Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/03/01,00:0,,,,,,,,,,,,,0,20,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,21,80,,,,4,21,81,2,20,85,0,20,86,,,,7,20,82,,,,6,21,83,,,,,,,,,,0,20,84,,,,,,,0,20,86,,,,,,,1,20,84,,,,,,,0,20,84,0,19,86,0,20,85,,,,,,,,,,,,,,,,,,,9,21,82,,,,5,21,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,17,21,84,,,,2,21,82,,,
2020/03/01,00:15,,,,,,,,,,,,,0,20,87,,,,0,19,86,,,,,,,,,,,,,,,,1,21,83,,,,,,,6,20,82,,,,2,20,83,0,20,85,0,20,86,,,,4,20,84,,,,4,20,84,,,,,,,,,,0,20,85,0,20,83,,,,0,20,86,,,,,,,1,20,85,,,,,,,,,,2,19,87,0,20,86,82,20,84,,,,,,,,,,,,,29,20,83,,,,4,20,85,14,20,83,,,,2,21,82,,,,,,,,,,,,,,,,19,20,87,2,20,85,0,21,84,18,20,84,,,,3,20,83,,,
2020/03/01,00:30,,,,,,,,,,,,,,,,,,,0,19,86,,,,,,,,,,,,,,,,1,20,84,,,,,,,8,20,84,,,,5,20,84,0,20,86,0,19,86,,,,4,20,83,,,,13,20,85,,,,,,,,,,0,20,85,0,20,84,,,,0,19,86,,,,,,,1,20,86,,,,,,,0,20,87,0,19,88,0,20,87,57,20,84,,,,,,,,,,,,,21,20,83,,,,6,20,85,11,20,84,,,,5,21,82,,,,,,,,,,,,,,,,,,,2,20,85,,,,,,,,,,0,20,85,,,
2020/03/01,00:45,,,,,,,,,,,,,0,19,87,,,,0,19,87,,,,,,,,,,,,,,,,2,20,85,,,,,,,7,20,84,,,,3,20,85,,,,0,19,87,,,,3,20,84,,,,4,20,86,,,,,,,,,,2,19,87,,,,,,,0,19,87,,,,,,,,,,,,,,,,0,19,87,0,19,89,0,19,88,54,20,85,2,20,85,,,,,,,,,,12,20,85,,,,5,20,86,4,20,85,,,,0,20,83,,,,,,,,,,0,19,87,,,,12,19,88,,,,,,,4,20,85,37,20,85,0,20,85,,,
2020/03/01,01:0,,,,,,,,,,,,,0,19,87,,,,0,19,87,,,,,,,,,,,,,,,,0,0,0,,,,,,,2,20,85,,,,1,20,86,0,20,87,0,19,87,,,,8,20,85,,,,5,20,86,,,,,,,,,,0,20,87,0,20,85,,,,2,19,88,,,,,,,1,19,87,,,,,,,,,,2,18,89,0,19,88,43,19,86,2,20,85,,,,,,,,,,11,20,85,,,,6,20,86,4,20,86,,,,2,20,84,,,,,,,0,20,86,,,,,,,,,,,,,0,20,86,5,20,85,32,20,84,0,20,86,,,
2020/03/01,01:15,,,,,,,,,,,,,0,19,89,,,,0,18,89,,,,,,,,,,,,,,,,1,20,87,,,,,,,3,20,85,,,,1,20,85,0,19,85,0,19,88,,,,4,20,84,,,,2,20,86,,,,,,,,,,0,19,87,,,,,,,,,,,,,,,,1,19,89,,,,,,,,,,2,18,90,0,19,89,,,,2,20,85,,,,,,,,,,,,,,,,3,19,86,4,20,87,,,,0,20,83,,,,,,,,,,,,,,,,,,,,,,0,20,86,11,20,86,22,20,84,,,,,,
2020/03/01,01:30,,,,,,,,,,,,,0,18,90,,,,0,18,90,,,,,,,,,,,,,,,,2,20,87,,,,,,,0,20,85,,,,1,20,85,0,19,87,0,19,89,,,,9,19,85,,,,3,19,87,,,,,,,,,,0,19,89,0,20,85,,,,0,19,89,,,,,,,1,19,89,,,,,,,0,19,89,0,18,91,0,19,90,56,19,87,0,19,86,,,,,,,,,,,,,2,20,84,,,,8,19,86,,,,0,20,83,,,,,,,,,,,,,,,,,,,2,18,90,0,20,87,11,19,87,29,20,86,0,19,87,,,
2020/03/01,01:45,,,,,,,,,,,,,0,19,89,,,,0,18,90,,,,,,,,,,,,,,,,1,20,86,,,,,,,2,19,86,,,,2,19,86,0,19,89,0,19,90,,,,3,19,86,,,,,,,,,,,,,,,,0,19,90,0,19,87,,,,0,19,89,,,,,,,1,19,89,,,,,,,,,,0,18,91,0,19,91,39,19,88,0,19,87,,,,,,,,,,13,19,85,0,19,85,6,19,89,6,19,86,,,,2,20,85,,,,,,,2,19,88,,,,,,,,,,,,,0,20,87,5,19,88,,,,0,19,87,,,
2020/03/01,02:0,,,,,,,,,,,,,0,18,90,,,,0,18,90,,,,,,,,,,,,,,,,2,19,87,,,,,,,0,19,87,,,,1,19,87,0,19,89,0,18,90,,,,4,19,88,,,,8,19,88,,,,,,,,,,2,19,89,,,,,,,0,19,90,,,,,,,1,19,90,,,,,,,0,18,90,2,18,91,0,18,91,,,,,,,,,,,,,,,,11,19,86,,,,5,19,89,7,19,88,,,,0,20,86,,,,,,,0,19,88,0,18,89,,,,,,,2,19,89,0,20,87,,,,8,19,88,,,,,,
2020/03/01,02:15,,,,,,,,,,,,,0,18,89,,,,0,18,89,,,,,,,,,,,,,,,,1,19,87,,,,,,,0,19,88,,,,2,19,87,0,19,89,0,18,90,,,,0,19,88,,,,0,19,88,,,,,,,,,,0,18,90,0,19,88,,,,0,18,90,,,,,,,,,,,,,,,,,,,0,18,92,0,18,92,46,18,89,,,,,,,,,,,,,,,,4,19,87,0,19,89,3,19,88,,,,3,19,86,,,,,,,,,,,,,,,,9,18,92,,,,0,20,88,,,,,,,0,19,88,,,
2020/03/01,02:30,,,,,,,,,,,,,0,18,91,,,,0,18,90,,,,,,,,,,,,,,,,1,19,87,,,,,,,2,19,88,,,,1,19,88,0,18,89,0,18,91,,,,2,19,88,,,,2,19,89,,,,,,,,,,2,18,90,2,19,88,,,,0,18,90,,,,,,,1,19,90,,,,,,,,,,0,18,92,0,18,92,33,18,90,,,,,,,,,,,,,12,19,88,,,,7,18,90,5,19,88,,,,,,,,,,,,,0,19,89,,,,,,,8,18,92,2,19,90,0,20,88,,,,17,19,90,0,19,89,,,
2020/03/01,02:45,,,,,,,,,,,,,0,18,90,,,,0,18,90,,,,,,,,,,,,,,,,1,19,88,,,,,,,0,19,88,,,,1,19,89,0,18,91,0,18,90,,,,0,19,89,,,,0,19,90,,,,,,,,,,0,18,91,,,,,,,2,18,90,,,,,,,,,,,,,,,,0,18,90,0,18,92,0,18,92,33,18,90,0,19,89,,,,,,,,,,8,19,88,0,19,88,6,18,90,3,19,89,,,,0,19,87,,,,,,,,,,2,18,90,,,,5,18,92,2,19,89,0,19,88,,,,,,,0,19,89,,,
2020/03/01,03:0,,,,,,,,,,,,,0,18,91,,,,0,18,90,,,,,,,,,,,,,,,,1,19,88,,,,,,,3,19,89,,,,2,19,89,4,18,89,0,18,90,,,,2,19,88,,,,2,19,89,,,,,,,,,,0,18,91,,,,,,,0,18,89,,,,,,,1,19,90,,,,,,,0,18,91,,,,0,18,92,28,18,90,0,19,88,,,,,,,,,,8,19,88,3,19,88,6,18,90,2,19,90,,,,2,19,86,,,,,,,,,,0,18,90,,,,,,,2,18,90,0,19,89,3,19,90,13,19,90,0,19,89,,,
2020/03/01,03:15,,,,,,,,,,,,,0,18,91,,,,0,17,91,,,,,,,,,,,,,,,,1,19,88,,,,,,,0,19,88,,,,1,19,88,0,18,90,0,18,91,,,,0,18,89,,,,0,19,89,,,,,,,,,,2,18,91,0,19,88,,,,0,18,91,,,,,,,1,18,90,,,,,,,0,18,91,0,17,92,2,18,92,29,18,90,0,18,88,,,,,,,,,,11,19,88,2,19,88,,,,2,19,89,,,,2,19,86,,,,,,,0,18,90,,,,,,,,,,2,18,90,0,19,89,9,19,89,16,19,89,,,,,,
2020/03/01,03:30,,,,,,,,,,,,,0,18,91,,,,0,17,91,,,,,,,,,,,,,,,,1,19,89,,,,,,,3,18,89,,,,1,19,89,0,18,90,0,18,91,,,,0,18,89,,,,0,19,90,,,,,,,,,,0,18,91,0,18,88,,,,0,18,91,,,,,,,2,18,90,,,,,,,,,,0,17,92,0,18,92,32,18,91,0,18,89,,,,,,,,,,4,19,88,,,,3,18,91,2,18,90,,,,0,19,87,,,,,,,,,,,,,,,,,,,2,18,90,,,,,,,18,19,90,0,18,90,,,
2020/03/01,03:45,,,,,,,,,,,,,0,17,91,,,,0,17,92,,,,,,,,,,,,,,,,1,19,89,,,,,,,4,18,89,,,,1,19,87,0,18,89,0,18,91,,,,0,18,88,,,,4,18,90,,,,,,,,,,0,18,91,0,18,88,,,,0,18,91,,,,,,,1,18,91,,,,,,,0,18,91,0,17,93,0,18,93,27,18,91,0,18,89,,,,,,,,,,4,18,88,2,19,88,3,18,90,2,18,89,,,,0,19,85,,,,,,,,,,,,,,,,,,,2,17,91,0,19,90,,,,13,18,90,0,18,90,,,
2020/03/01,04:0,,,,,,,,,,,,,0,17,92,,,,0,17,93,,,,,,,,,,,,,,,,1,19,89,,,,,,,0,18,88,,,,2,18,88,0,18,90,0,18,92,,,,0,18,89,,,,0,18,89,,,,,,,,,,0,17,92,0,18,89,,,,0,17,92,,,,,,,1,18,91,,,,,,,0,18,92,0,17,93,0,18,93,21,17,91,2,18,89,,,,,,,,,,,,,3,18,88,4,18,91,3,18,88,,,,0,19,87,,,,,,,0,18,91,,,,,,,,,,2,17,93,0,19,90,,,,,,,0,18,90,,,
2020/03/01,04:15,,,,,,,,,,,,,0,17,92,,,,0,17,92,,,,,,,,,,,,,,,,1,19,89,,,,,,,0,18,90,,,,2,18,89,0,17,91,0,18,92,,,,0,18,90,,,,2,18,91,,,,,,,,,,0,17,93,,,,,,,0,18,92,,,,,,,1,18,92,,,,,,,0,18,92,0,17,93,0,18,93,,,,0,18,90,,,,,,,,,,,,,2,18,89,2,18,91,2,18,89,,,,2,19,87,,,,,,,,,,,,,,,,6,17,94,,,,0,19,90,0,0,0,,,,,,,,,
2020/03/01,04:30,,,,,,,,,,,,,0,17,91,,,,0,17,92,,,,,,,,,,,,,,,,,,,,,,,,,0,18,90,,,,3,18,89,0,17,92,2,18,90,,,,2,18,89,,,,0,18,91,,,,,,,,,,0,18,93,0,18,90,,,,0,18,92,,,,,,,1,18,92,,,,,,,,,,0,17,94,,,,,,,2,18,90,,,,,,,,,,6,18,89,,,,4,18,92,3,18,90,,,,,,,,,,,,,0,18,91,,,,,,,3,17,93,,,,0,19,90,,,,14,18,91,0,18,90,,,
2020/03/01,04:45,,,,,,,,,,,,,0,17,92,,,,0,16,92,,,,,,,,,,,,,,,,4,18,90,,,,,,,0,18,89,,,,1,18,88,0,17,90,0,17,92,,,,3,18,89,,,,0,18,91,,,,,,,,,,0,17,93,0,18,90,,,,0,17,91,,,,,,,1,18,92,,,,,,,0,17,93,0,17,93,0,17,94,23,17,92,0,18,91,,,,,,,,,,9,18,90,2,18,89,2,18,92,3,18,89,,,,0,19,88,,,,,,,,,,,,,,,,4,17,93,,,,,,,4,18,92,6,18,92,0,18,91,,,
2020/03/01,05:0,,,,,,,,,,,,,0,17,93,,,,0,17,93,,,,,,,,,,,,,,,,1,18,90,,,,,,,0,18,90,,,,3,18,89,0,17,92,2,18,93,,,,5,18,91,,,,2,18,92,,,,,,,,,,0,17,93,,,,,,,0,17,93,,,,,,,1,18,92,,,,,,,0,17,93,0,17,94,0,17,94,26,17,92,0,18,91,,,,,,,,,,7,18,90,,,,3,17,93,7,18,90,,,,0,18,88,,,,,,,0,18,92,,,,,,,,,,2,18,93,0,18,90,,,,4,18,93,0,18,91,,,
2020/03/01,05:15,,,,,,,,,,,,,0,17,91,,,,0,17,91,,,,,,,,,,,,,,,,1,18,90,,,,,,,2,18,91,,,,1,18,90,0,17,93,0,17,91,,,,3,18,90,,,,2,18,92,,,,,,,,,,0,18,93,0,18,90,,,,2,18,91,,,,,,,1,18,92,,,,,,,0,17,92,,,,0,17,94,,,,0,18,91,,,,,,,,,,7,18,91,3,18,90,2,18,92,4,18,91,,,,0,18,88,,,,,,,,,,2,17,91,,,,,,,2,18,92,0,18,91,3,18,91,7,18,91,,,,,,
2020/03/01,05:30,,,,,,,,,,,,,0,17,92,,,,0,16,92,,,,,,,,,,,,,,,,1,18,91,,,,,,,2,18,90,,,,1,18,89,0,17,90,0,17,91,,,,2,18,89,,,,0,18,91,,,,,,,,,,0,17,92,0,18,90,,,,4,17,91,,,,,,,1,18,92,,,,,,,0,17,92,0,16,93,0,17,94,24,17,91,0,18,90,,,,,,,,,,6,18,89,3,18,90,7,17,92,7,18,90,,,,0,18,87,,,,,,,,,,,,,,,,,,,2,17,93,0,18,91,,,,17,18,91,0,18,92,,,
2020/03/01,05:45,,,,,,,,,,,,,0,17,92,,,,0,16,93,,,,,,,,,,,,,,,,2,18,91,,,,,,,0,18,90,,,,1,18,89,0,17,91,0,17,92,,,,8,18,90,,,,2,18,91,,,,,,,,,,0,17,92,0,18,89,,,,6,17,92,,,,,,,1,17,92,,,,,,,0,17,92,0,16,94,0,17,94,34,17,91,2,18,90,,,,,,,,,,,,,8,18,89,5,17,91,6,18,89,,,,0,18,88,,,,,,,,,,0,17,92,,,,,,,2,17,92,,,,,,,,,,,,,,,
2020/03/01,06:0,,,,,,,,,,,,,0,17,91,,,,0,16,92,,,,,,,,,,,,,,,,1,18,91,,,,,,,0,18,90,,,,1,18,90,0,17,92,0,17,92,,,,3,18,90,,,,2,18,91,,,,,,,,,,0,17,92,0,17,90,,,,0,17,92,,,,,,,1,17,92,,,,,,,0,17,92,2,16,94,0,17,94,,,,0,17,91,,,,,,,,,,14,18,89,,,,4,17,92,18,18,91,,,,0,18,88,,,,,,,0,18,91,,,,,,,,,,2,17,92,,,,5,18,91,,,,0,18,91,,,
2020/03/01,06:15,,,,,,,,,,,,,2,17,92,,,,2,16,93,,,,,,,,,,,,,,,,1,18,91,,,,,,,0,18,91,,,,1,18,90,4,17,92,0,17,91,,,,6,18,91,,,,3,18,92,,,,,,,,,,0,17,93,0,17,90,,,,0,17,92,,,,,,,1,17,92,,,,,,,,,,0,16,94,0,17,94,39,17,92,2,17,91,,,,,,,,,,,,,,,,4,17,93,5,18,91,,,,2,18,89,,,,,,,,,,,,,,,,17,16,94,2,17,93,0,18,90,5,18,91,16,18,91,3,17,90,,,
2020/03/01,06:30,,,,,,,,,,,,,,,,,,,0,16,91,,,,,,,,,,,,,,,,1,18,92,,,,,,,2,18,90,,,,1,18,89,,,,0,17,92,,,,5,18,90,,,,3,18,91,,,,,,,,,,0,17,92,0,17,90,,,,0,17,92,,,,,,,1,17,93,,,,,,,,,,0,16,94,0,17,94,,,,,,,,,,,,,,,,18,18,89,,,,5,17,92,6,18,90,,,,0,18,87,,,,,,,0,17,91,,,,,,,9,16,94,,,,0,18,91,5,17,91,24,18,91,2,17,91,,,
2020/03/01,06:45,,,,,,,,,,,,,0,17,92,,,,0,16,93,,,,,,,,,,,,,,,,1,18,90,,,,,,,0,18,89,,,,1,18,89,0,17,91,0,17,92,,,,4,18,89,,,,3,18,90,,,,,,,,,,0,17,92,0,18,90,,,,0,17,92,,,,,,,1,17,92,,,,,,,,,,0,16,93,0,17,94,39,17,91,0,18,91,,,,,,,,,,17,18,89,4,18,89,7,17,93,11,18,89,,,,2,19,87,,,,,,,3,17,92,,,,,,,5,17,94,,,,,,,13,17,92,,,,2,17,91,,,
2020/03/01,07:0,,,,,,,,,,,,,0,17,90,,,,0,17,91,,,,,,,,,,,,,,,,2,18,90,,,,,,,4,18,89,,,,1,18,89,2,17,91,0,17,90,,,,5,18,88,,,,3,18,90,,,,,,,,,,2,18,90,,,,,,,0,17,92,,,,,,,1,17,92,,,,,,,,,,0,17,93,0,18,93,36,17,91,3,18,89,,,,,,,,,,19,18,90,,,,,,,11,18,89,,,,2,19,87,,,,,,,,,,,,,,,,,,,2,18,92,2,18,92,17,18,91,28,19,90,0,17,91,,,
2020/03/01,07:15,,,,,,,,,,,,,0,19,85,,,,3,19,84,,,,,,,,,,,,,,,,1,19,89,,,,,,,5,19,86,,,,3,18,89,2,18,89,0,18,89,,,,5,19,86,,,,3,19,86,,,,,,,,,,2,19,88,,,,,,,0,17,91,,,,,,,1,18,91,,,,,,,0,18,89,0,17,92,2,18,92,33,18,90,0,19,85,,,,,,,,,,22,18,87,7,19,85,9,18,88,9,19,87,,,,3,19,87,,,,,,,,,,,,,,,,,,,2,19,87,8,19,88,12,19,89,33,22,75,,,,,,
2020/03/01,07:30,,,,,,,,,,,,,0,20,79,,,,2,23,69,,,,,,,,,,,,,,,,1,20,86,,,,,,,3,21,81,,,,1,19,88,2,18,87,0,18,88,,,,8,20,85,,,,2,21,79,,,,,,,,,,2,20,83,0,19,89,,,,0,18,89,,,,,,,1,18,89,,,,,,,0,19,87,2,18,87,2,19,89,38,18,88,0,21,79,,,,,,,,,,26,20,82,4,23,72,12,20,86,12,24,70,,,,4,19,86,,,,,,,,,,,,,,,,,,,,,,3,20,84,11,21,81,58,25,65,2,19,88,,,
2020/03/01,07:45,,,,,,,,,,,,,0,23,72,,,,0,29,49,,,,,,,,,,,,,,,,1,21,85,,,,,,,5,23,74,,,,2,20,86,2,19,84,0,19,86,,,,23,20,82,,,,3,29,51,,,,,,,,,,0,22,78,0,19,87,,,,0,18,88,,,,,,,1,19,87,,,,,,,0,20,82,2,19,83,2,21,84,47,19,86,0,23,73,,,,,,,,,,,,,3,25,66,17,21,83,24,33,43,,,,4,20,86,,,,,,,,,,,,,,,,,,,2,23,70,0,21,82,10,28,57,,,,,,,,,
2020/03/01,08:0,,,,,,,,,,,,,0,24,70,,,,0,33,41,,,,,,,,,,,,,,,,1,21,83,,,,,,,2,24,68,,,,2,22,77,4,21,80,0,20,85,,,,16,21,80,,,,7,33,42,,,,,,,,,,0,22,77,3,20,84,,,,2,19,87,,,,,,,,,,,,,,,,,,,5,21,79,0,22,77,63,20,83,0,25,67,,,,,,,,,,43,23,75,8,24,69,22,22,79,0,0,0,,,,2,20,84,,,,,,,2,22,79,,,,,,,,,,,,,,,,20,31,49,,,,,,,,,
2020/03/01,08:15,,,,,,,,,,,,,0,27,61,,,,,,,,,,,,,,,,,,,,,,5,22,81,,,,,,,4,26,66,,,,1,25,70,3,22,79,0,21,83,,,,7,22,79,,,,9,36,37,,,,,,,,,,0,23,76,2,22,81,,,,0,20,85,,,,,,,1,22,80,,,,,,,,,,0,22,75,0,25,71,76,21,80,0,26,63,,,,,,,,,,,,,5,26,65,22,23,76,17,35,38,,,,4,22,80,,,,,,,,,,,,,,,,,,,0,33,44,0,23,77,,,,,,,0,22,77,,,
2020/03/01,08:30,,,,,,,,,,,,,0,29,55,,,,0,38,34,,,,,,,,,,,,,,,,1,23,79,,,,,,,3,27,61,,,,2,26,66,2,23,77,0,22,81,,,,9,24,73,,,,0,0,0,,,,,,,,,,0,24,75,0,23,78,,,,0,23,79,,,,,,,1,23,76,,,,,,,,,,5,24,71,0,26,67,104,22,78,,,,,,,,,,,,,0,0,0,11,27,62,21,24,75,33,36,37,,,,7,25,69,,,,,,,0,24,75,,,,,,,13,37,35,,,,2,25,73,18,36,36,76,38,33,0,23,77,,,
2020/03/01,08:45,,,,,,,,,,,,,0,28,60,,,,0,38,34,,,,,,,,,,,,,,,,3,24,77,,,,,,,16,28,60,,,,3,27,65,3,24,76,2,23,80,,,,28,32,49,,,,14,38,36,,,,,,,,,,0,25,72,,,,,,,0,24,75,,,,,,,1,25,73,,,,,,,0,25,70,3,25,69,0,28,62,113,23,76,0,27,63,,,,,,,,,,0,0,0,,,,31,24,73,26,35,40,,,,8,27,64,,,,,,,,,,16,26,66,,,,27,37,37,0,26,66,2,27,64,,,,94,41,29,0,24,75,,,
2020/03/01,09:0,,,,,,,,,,,,,0,27,65,,,,2,33,46,,,,,,,,,,,,,,,,1,24,75,,,,,,,6,28,60,,,,3,27,65,2,25,74,2,24,77,,,,26,35,41,,,,19,39,33,,,,,,,,,,0,25,71,0,26,68,,,,0,25,73,,,,,,,0,0,0,,,,,,,0,27,64,3,27,64,3,27,64,117,24,74,3,28,61,,,,,,,,,,87,27,64,,,,39,25,70,47,36,39,,,,8,28,63,,,,,,,2,24,75,,,,,,,,,,2,30,53,2,29,60,16,38,36,,,,0,27,66,,,
2020/03/01,09:15,,,,,,,,,,,,,0,27,61,,,,0,35,40,,,,,,,,,,,,,,,,3,25,73,,,,,,,5,29,58,,,,3,27,62,2,26,70,0,25,72,,,,27,36,38,,,,14,37,38,,,,,,,,,,3,28,58,2,27,63,,,,3,26,70,,,,,,,2,26,68,,,,,,,6,28,63,0,0,0,6,28,61,119,25,70,2,28,59,,,,,,,,,,93,27,64,13,35,41,32,26,69,42,38,35,,,,6,28,59,,,,,,,,,,,,,,,,42,36,37,2,31,51,3,29,58,,,,,,,,,,,,
2020/03/01,09:30,,,,,,,,,,,,,0,27,63,,,,0,26,64,,,,,,,,,,,,,,,,5,26,67,,,,,,,12,29,56,,,,5,28,60,3,28,61,2,25,71,,,,24,34,42,,,,12,36,37,,,,,,,,,,2,34,42,,,,,,,2,26,69,,,,,,,1,28,61,,,,,,,6,28,60,2,29,57,2,27,61,,,,0,28,58,,,,,,,,,,,,,31,34,43,27,27,62,57,35,40,,,,11,28,59,,,,,,,0,26,65,68,28,58,,,,,,,,,,0,29,56,,,,127,36,37,,,,,,
2020/03/01,09:45,,,,,,,,,,,,,0,28,61,,,,0,26,63,,,,,,,,,,,,,,,,2,28,57,,,,,,,16,29,55,,,,7,28,57,0,30,53,3,25,69,,,,36,34,40,,,,34,37,35,,,,,,,,,,2,36,38,,,,,,,3,27,64,,,,,,,1,28,59,,,,,,,9,28,59,2,30,54,3,28,60,127,28,56,2,30,52,,,,,,,,,,,,,21,36,38,36,27,61,67,37,35,,,,,,,,,,,,,,,,,,,,,,,,,0,30,51,2,31,51,,,,127,37,35,0,39,31,,,
2020/03/01,10:0,,,,,,,,,,,,,3,28,56,,,,0,27,61,,,,,,,,,,,,,,,,2,30,52,,,,,,,22,30,51,,,,5,28,56,3,31,49,2,26,65,,,,39,34,39,,,,18,36,37,,,,,,,,,,2,38,33,2,29,53,,,,2,28,61,,,,,,,4,30,56,,,,,,,,,,0,31,50,0,29,54,127,29,52,2,29,54,,,,,,,,,,98,29,53,,,,32,29,54,72,37,34,,,,12,29,57,,,,,,,2,29,54,,,,,,,,,,0,28,55,,,,,,,,,,,,,,,
2020/03/01,10:15,,,,,,,,,,,,,3,29,54,,,,2,27,59,,,,,,,,,,,,,,,,3,28,56,,,,,,,22,29,53,,,,7,29,54,,,,3,26,62,,,,22,34,39,,,,18,36,36,,,,,,,,,,0,35,38,2,29,52,,,,0,28,57,,,,,,,0,0,0,,,,,,,5,28,55,3,31,49,,,,127,30,48,,,,,,,,,,,,,103,31,46,,,,44,32,45,86,36,36,,,,7,29,55,,,,,,,,,,,,,,,,,,,,,,2,31,49,44,37,33,,,,2,38,33,,,
2020/03/01,10:30,,,,,,,,,,,,,0,30,49,,,,0,32,45,,,,,,,,,,,,,,,,2,31,48,,,,,,,9,30,51,,,,11,29,52,8,34,41,4,34,42,,,,33,37,32,,,,31,36,36,,,,,,,,,,0,37,34,0,30,50,,,,,,,,,,,,,1,29,53,,,,,,,2,29,54,2,31,46,0,29,55,127,31,46,2,29,51,,,,,,,,,,107,32,46,19,34,38,46,35,38,76,37,34,,,,11,30,53,,,,,,,7,29,54,68,31,48,,,,103,37,35,,,,0,31,49,40,37,34,127,38,32,0,39,30,,,
2020/03/01,10:45,,,,,,,,,,,,,,,,,,,0,36,36,,,,,,,,,,,,,,,,2,29,52,,,,,,,22,30,51,,,,5,29,53,6,33,43,6,33,42,,,,32,37,33,,,,18,35,37,,,,,,,,,,2,34,39,2,30,48,,,,2,30,50,,,,,,,1,30,52,,,,,,,,,,3,32,45,3,28,55,,,,2,30,50,,,,,,,,,,127,32,45,12,33,41,52,36,35,104,39,31,,,,9,30,50,,,,,,,5,30,51,,,,,,,113,38,32,,,,,,,49,38,32,126,39,32,,,,,,
2020/03/01,11:0,,,,,,,,,,,,,2,30,48,,,,0,35,37,,,,,,,,,,,,,,,,2,29,52,,,,,,,23,31,48,,,,,,,5,33,41,7,33,42,,,,16,35,36,,,,21,37,35,,,,,,,,,,,,,,,,,,,2,30,49,,,,,,,1,30,51,,,,,,,0,29,53,3,32,44,0,29,54,,,,2,30,49,,,,,,,,,,119,33,43,,,,64,36,36,91,37,33,,,,12,30,50,,,,,,,,,,,,,,,,,,,,,,,,,58,38,32,124,38,32,0,38,32,,,
2020/03/01,11:15,,,,,,,,,,,,,2,31,47,,,,0,32,44,,,,,,,,,,,,,,,,1,30,50,,,,,,,19,31,47,,,,8,29,52,6,36,36,6,34,40,,,,24,35,38,,,,18,38,32,,,,,,,,,,2,36,36,0,31,48,,,,2,30,49,,,,,,,1,30,51,,,,,,,0,30,51,3,32,46,0,30,52,127,36,36,0,30,49,,,,,,,,,,127,36,37,22,37,35,52,37,33,82,37,34,,,,14,30,49,,,,,,,,,,,,,,,,,,,,,,3,32,47,,,,127,38,32,2,36,35,,,
2020/03/01,11:30,,,,,,,,,,,,,0,33,42,,,,0,34,39,,,,,,,,,,,,,,,,1,31,47,,,,,,,26,31,47,,,,11,30,52,6,37,35,11,35,38,,,,0,0,0,,,,11,37,34,,,,,,,,,,0,36,36,,,,,,,5,31,48,,,,,,,2,31,50,,,,,,,3,29,52,5,31,48,,,,127,36,36,,,,,,,,,,,,,127,35,38,47,37,34,,,,88,38,32,,,,9,29,51,,,,,,,,,,,,,,,,,,,3,34,40,0,31,49,65,38,32,113,38,33,2,36,36,,,
2020/03/01,11:45,,,,,,,,,,,,,0,34,39,,,,2,33,41,,,,,,,,,,,,,,,,2,32,45,,,,,,,28,31,46,,,,12,30,51,5,38,32,13,35,39,,,,48,37,33,,,,18,37,33,,,,,,,,,,3,36,36,3,32,45,,,,0,30,50,,,,,,,1,31,48,,,,,,,4,31,49,0,34,40,0,31,49,127,37,33,,,,,,,,,,,,,127,36,37,26,34,40,81,41,27,89,37,35,,,,14,30,49,,,,,,,,,,,,,0,38,32,,,,2,33,42,,,,,,,114,38,33,3,35,38,,,
2020/03/01,12:0,,,,,,,,,,,,,0,34,39,,,,0,32,44,,,,,,,,,,,,,,,,1,32,43,,,,,,,16,32,46,,,,7,30,48,5,38,32,,,,,,,36,36,35,,,,36,37,34,,,,,,,,,,0,36,35,3,32,46,,,,7,31,46,,,,,,,2,32,47,,,,,,,0,31,48,2,33,42,0,31,49,127,38,32,0,31,46,,,,,,,,,,127,35,37,,,,,,,83,36,34,,,,14,31,47,,,,,,,5,30,52,,,,,,,122,39,31,,,,0,32,46,63,37,34,126,38,33,,,,,,
2020/03/01,12:15,,,,,,,,,,,,,2,36,37,,,,0,32,45,,,,,,,,,,,,,,,,1,32,44,,,,,,,24,32,46,,,,8,31,49,6,40,29,,,,,,,22,36,36,,,,37,38,33,,,,,,,,,,6,36,35,4,32,44,,,,8,32,46,,,,,,,1,32,45,,,,,,,0,32,46,2,35,38,3,32,46,127,37,33,,,,,,,,,,,,,,,,33,37,34,103,36,34,69,37,33,,,,8,31,47,,,,,,,,,,,,,,,,127,38,33,0,33,42,0,32,48,,,,0,0,0,2,40,30,,,
2020/03/01,12:30,,,,,,,,,,,,,0,35,37,,,,0,31,46,,,,,,,,,,,,,,,,2,32,46,,,,,,,32,33,43,,,,9,32,47,7,40,28,22,35,38,,,,46,37,33,,,,27,39,31,,,,,,,,,,2,38,32,4,33,43,,,,0,32,44,,,,,,,,,,,,,,,,0,32,47,4,38,32,0,31,49,127,38,32,2,32,44,,,,,,,,,,127,36,39,22,36,37,89,40,29,76,37,34,,,,17,31,47,,,,,,,4,29,56,,,,,,,,,,,,,2,33,46,84,37,35,108,35,38,3,39,31,,,
2020/03/01,12:45,,,,,,,,,,,,,2,36,37,,,,2,32,45,,,,,,,,,,,,,,,,5,32,46,,,,,,,29,32,43,,,,12,32,46,5,40,29,18,37,35,,,,0,0,0,,,,23,37,35,,,,,,,,,,3,36,34,5,33,41,,,,3,32,44,,,,,,,,,,,,,,,,0,33,43,2,40,31,0,32,47,119,38,32,,,,,,,,,,,,,117,39,33,23,36,38,82,39,30,83,37,34,,,,12,32,46,,,,,,,2,29,56,,,,,,,121,36,36,,,,,,,,,,111,38,33,3,39,32,,,
2020/03/01,13:0,,,,,,,,,,,,,0,38,34,,,,0,33,44,,,,,,,,,,,,,,,,7,32,45,,,,,,,32,33,42,,,,10,33,45,4,41,27,21,37,37,,,,,,,,,,39,39,32,,,,,,,,,,3,35,38,5,34,42,,,,4,33,44,,,,,,,1,33,47,,,,,,,0,32,47,3,41,28,0,32,45,,,,3,33,42,,,,,,,,,,127,39,33,,,,111,41,30,77,37,34,,,,13,33,43,,,,,,,0,29,54,106,31,50,,,,,,,,,,0,33,46,57,36,38,103,38,35,0,37,34,,,
2020/03/01,13:15,,,,,,,,,,,,,2,36,37,,,,0,33,43,,,,,,,,,,,,,,,,8,32,46,,,,,,,36,34,42,,,,16,33,44,8,41,29,,,,,,,58,38,32,,,,31,37,35,,,,,,,,,,6,38,33,3,34,43,,,,3,34,43,,,,,,,1,33,46,,,,,,,0,0,0,2,41,28,4,32,47,,,,3,34,42,,,,,,,,,,127,39,32,,,,83,42,27,74,36,37,,,,24,34,42,,,,,,,,,,,,,,,,,,,2,34,43,0,34,45,87,37,35,,,,,,,,,
2020/03/01,13:30,,,,,,,,,,,,,0,38,34,,,,0,37,37,,,,,,,,,,,,,,,,5,32,47,,,,,,,24,35,40,,,,17,34,42,7,41,29,16,36,36,,,,43,36,35,,,,38,38,34,,,,,,,,,,6,38,35,,,,,,,0,36,38,,,,,,,1,33,45,,,,,,,3,32,49,2,43,26,0,33,45,,,,3,34,42,,,,,,,,,,127,39,33,31,34,43,82,42,28,73,37,36,,,,14,34,41,,,,,,,,,,93,31,50,,,,127,37,36,,,,0,34,45,81,36,38,94,36,38,3,37,36,,,
2020/03/01,13:45,,,,,,,,,,,,,0,40,32,,,,0,36,39,,,,,,,,,,,,,,,,11,33,47,,,,,,,13,36,39,,,,7,35,42,12,42,28,8,37,36,,,,52,39,33,,,,31,37,36,,,,,,,,,,0,37,37,3,36,39,,,,5,36,38,,,,,,,3,35,42,,,,,,,3,33,47,0,43,25,2,34,45,107,36,38,3,36,38,,,,,,,,,,127,41,31,,,,87,42,29,62,37,35,,,,4,33,45,,,,,,,,,,,,,,,,,,,3,33,45,0,36,41,95,37,37,87,38,35,,,,,,
2020/03/01,14:0,,,,,,,,,,,,,,,,,,,0,36,38,,,,,,,,,,,,,,,,8,33,46,,,,,,,24,34,43,,,,12,35,40,3,43,27,12,36,39,,,,56,38,34,,,,31,37,37,,,,,,,,,,0,37,36,5,38,36,,,,5,39,34,,,,,,,1,35,41,,,,,,,,,,5,44,25,2,34,43,118,38,35,0,37,36,,,,,,,,,,127,42,29,31,35,41,111,41,29,79,38,36,,,,,,,,,,,,,3,30,55,,,,,,,127,37,36,2,32,48,2,35,41,,,,,,,0,37,36,,,
2020/03/01,14:15,,,,,,,,,,,,,0,37,36,,,,2,36,39,,,,,,,,,,,,,,,,7,33,47,,,,,,,16,33,46,,,,9,37,37,8,42,28,16,36,39,,,,71,38,34,,,,36,35,40,,,,,,,,,,5,35,42,3,39,33,,,,0,38,35,,,,,,,1,37,37,,,,,,,5,34,44,0,42,27,0,36,39,107,37,37,,,,,,,,,,,,,114,41,30,,,,,,,69,36,38,,,,5,33,46,,,,,,,0,30,54,,,,,,,127,36,39,,,,0,33,47,112,37,37,109,36,38,3,39,33,,,
2020/03/01,14:30,,,,,,,,,,,,,2,37,36,,,,0,35,42,,,,,,,,,,,,,,,,3,31,51,,,,,,,,,,,,,20,37,37,5,40,32,8,39,33,,,,72,36,37,,,,26,34,43,,,,,,,,,,2,34,44,,,,,,,0,37,37,,,,,,,1,36,40,,,,,,,17,35,42,3,42,28,0,36,39,127,33,45,0,36,39,,,,,,,,,,127,41,31,18,32,48,82,40,32,107,34,43,,,,12,31,50,,,,,,,4,30,54,107,33,45,,,,,,,,,,0,32,49,105,35,40,91,35,40,2,38,34,,,
2020/03/01,14:45,,,,,,,,,,,,,0,36,40,,,,3,34,44,,,,,,,,,,,,,,,,3,31,54,,,,,,,11,33,48,,,,,,,9,41,30,18,38,35,,,,73,35,40,,,,34,34,45,,,,,,,,,,0,34,44,0,39,33,,,,,,,,,,,,,1,37,39,,,,,,,12,34,44,3,42,29,3,37,38,101,37,38,2,33,47,,,,,,,,,,127,41,31,29,33,45,107,44,26,52,35,41,,,,12,31,50,,,,,,,5,30,54,,,,,,,,,,,,,,,,113,35,40,104,36,39,3,38,36,,,