Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2019/12/01,00:0,,,,,,,,,,2,18,85,0,19,82,1,17,86,,,,,,,,,,,,,,,,,,,1,18,83,,,,,,,2,19,84,,,,2,19,82,,,,0,19,83,,,,7,19,84,,,,,,,,,,,,,0,18,83,0,19,82,,,,,,,0,19,82,,,,,,,1,19,81,,,,,,,,,,2,18,81,,,,,,,0,18,84,,,,,,,,,,16,18,82,,,,6,19,82,,,,2,19,81,2,19,80,,,,0,18,83,2,18,83,,,,,,,,,,3,18,84,0,18,87,1,18,81,8,18,84,7,19,82,,,
2019/12/01,00:15,,,,,,,,,,2,18,82,0,19,79,5,18,82,0,18,81,2,18,83,,,,,,,,,,,,,1,18,81,,,,72,18,82,2,19,79,2,18,81,1,19,79,0,18,82,0,19,81,,,,4,18,79,2,18,81,2,19,82,,,,,,,0,18,80,0,18,81,0,18,81,,,,0,19,80,,,,,,,1,19,80,,,,,,,0,19,81,2,18,80,0,19,82,33,18,80,0,18,80,,,,3,18,80,,,,11,18,79,,,,5,18,80,,,,,,,0,19,78,,,,0,18,80,2,18,81,0,18,82,,,,14,18,80,2,18,81,0,18,83,,,,9,18,82,0,18,80,,,
2019/12/01,00:30,,,,,,,,,,2,18,80,0,19,79,1,18,80,2,18,79,1,18,80,,,,,,,,,,,,,1,18,80,,,,82,18,80,5,19,78,0,18,79,1,19,78,0,18,79,0,19,79,,,,0,18,77,3,18,77,4,19,78,,,,,,,0,18,80,0,18,79,0,18,79,,,,0,19,79,,,,,,,1,19,78,,,,,,,0,19,79,2,18,79,0,19,80,41,18,79,0,19,78,,,,0,18,79,,,,13,18,79,5,18,80,5,18,79,,,,2,19,78,2,19,78,,,,0,18,80,0,18,79,0,18,80,,,,5,18,79,,,,0,18,81,4,18,79,4,18,79,0,18,79,,,
2019/12/01,00:45,,,,,,,,,,2,18,79,0,19,78,2,18,79,0,18,78,2,18,79,,,,,,,,,,,,,1,18,79,,,,64,19,78,0,19,78,2,18,78,2,19,78,0,18,79,0,19,78,,,,2,18,77,3,18,77,3,19,77,,,,,,,0,18,79,0,18,79,0,18,78,,,,0,19,78,,,,,,,1,19,78,,,,,,,0,19,78,0,18,78,0,18,79,31,18,78,0,18,78,,,,2,19,78,,,,13,18,78,5,18,78,2,18,78,,,,2,19,77,2,19,77,,,,,,,,,,0,18,79,0,18,78,,,,2,18,79,,,,5,18,78,0,19,79,0,18,78,,,
2019/12/01,01:0,,,,,,,,,,2,18,79,0,19,78,1,17,85,2,18,77,1,18,79,,,,,,,,,,,,,1,18,81,,,,48,18,78,2,18,80,0,18,78,1,18,79,2,18,79,0,19,78,,,,0,18,78,4,18,77,2,19,77,,,,,,,0,18,86,0,18,78,0,18,79,,,,0,19,78,,,,,,,1,19,77,,,,,,,0,19,78,0,18,81,0,19,79,41,18,77,0,18,83,,,,3,18,78,,,,13,18,79,2,18,78,4,18,78,,,,2,19,77,4,18,79,,,,0,18,79,2,18,83,0,18,78,,,,4,18,81,2,18,83,,,,3,18,81,4,18,79,0,18,78,,,
2019/12/01,01:15,,,,,,,,,,2,16,88,0,17,91,1,16,92,2,18,87,2,16,91,,,,,,,,,,,,,1,16,93,,,,42,17,88,0,17,92,0,18,85,1,17,91,2,17,89,0,17,90,,,,2,17,89,0,18,87,3,18,85,,,,,,,0,16,93,0,18,84,0,18,87,,,,0,17,88,,,,,,,1,18,90,,,,,,,0,18,84,0,16,90,0,17,88,22,17,83,0,16,93,,,,3,17,86,,,,8,17,89,3,18,83,3,17,85,,,,2,18,82,0,17,88,,,,2,16,90,0,17,92,0,17,86,,,,,,,2,17,89,0,18,86,,,,4,17,91,0,18,83,,,
2019/12/01,01:30,,,,,,,,,,2,16,88,0,16,92,1,15,92,0,16,93,2,15,93,,,,,,,,,,,,,1,16,94,,,,29,16,93,0,16,92,0,16,92,2,16,88,0,16,93,0,16,91,,,,4,16,90,3,16,91,3,17,90,,,,,,,0,16,94,0,17,89,0,17,91,,,,0,16,91,,,,,,,1,17,93,,,,,,,0,16,92,0,16,91,0,16,94,31,16,92,0,16,93,,,,0,16,93,,,,4,16,90,3,17,93,4,17,87,,,,2,17,92,0,17,87,,,,2,16,92,0,16,93,,,,0,16,92,,,,2,16,90,,,,32,17,82,6,17,93,0,17,86,,,
2019/12/01,01:45,,,,,,,,,,2,16,86,0,16,92,1,15,93,0,16,93,1,15,93,,,,,,,,,,,,,1,16,94,,,,34,16,93,0,16,92,0,16,92,2,17,88,0,16,93,0,16,91,,,,2,16,91,2,16,91,2,16,91,,,,,,,0,15,94,0,17,87,0,16,89,,,,0,16,91,,,,,,,1,17,93,,,,,,,0,16,92,0,16,90,0,16,94,17,16,92,0,16,94,,,,0,16,92,,,,2,16,90,0,16,93,4,16,86,,,,2,16,92,0,17,84,,,,3,16,92,0,16,93,0,16,89,0,16,92,6,17,86,2,16,87,0,16,91,10,17,83,0,16,92,0,17,83,,,
2019/12/01,02:0,,,,,,,,,,2,16,85,2,17,90,1,15,90,0,16,92,1,15,93,,,,,,,,,,,,,1,16,93,,,,33,16,92,0,17,90,0,16,88,1,17,86,2,16,92,0,16,90,,,,2,16,91,0,16,89,0,16,91,,,,,,,0,15,94,0,17,86,0,17,89,,,,0,16,89,,,,,,,1,17,91,,,,,,,0,16,91,0,16,87,0,16,94,7,16,89,0,16,91,,,,2,16,91,,,,3,16,89,2,16,93,0,17,85,,,,2,16,92,0,17,83,,,,0,16,87,4,16,85,0,16,86,,,,0,17,82,2,17,83,0,17,88,3,17,80,,,,0,17,81,,,
2019/12/01,02:15,,,,,,,,,,2,16,81,2,17,82,2,15,88,0,16,91,,,,,,,,,,,,,,,,1,16,89,,,,22,15,91,2,16,87,0,17,83,1,17,83,0,16,89,0,16,90,,,,2,16,88,2,17,83,0,16,88,,,,,,,0,15,94,0,17,82,0,17,82,,,,,,,,,,,,,1,17,86,,,,,,,0,16,88,0,16,83,0,15,93,14,16,80,0,16,83,,,,0,16,89,,,,4,15,87,0,16,86,3,17,78,,,,2,17,89,0,17,79,,,,4,17,78,3,17,82,0,17,81,,,,0,17,79,2,17,79,,,,4,17,75,2,16,81,0,17,77,,,
2019/12/01,02:30,,,,,,,,,,2,16,78,0,17,81,1,15,87,0,16,82,1,15,91,,,,,,,,,,,,,1,16,87,,,,14,15,90,0,17,83,0,17,79,2,17,77,0,16,85,0,16,88,,,,2,16,86,0,17,79,3,17,86,,,,,,,0,15,94,0,17,78,0,17,79,,,,0,16,85,,,,,,,1,17,79,,,,,,,0,16,87,0,16,81,0,15,91,5,17,75,0,17,78,,,,2,16,85,,,,2,15,87,0,16,82,5,17,75,,,,2,17,86,0,17,75,,,,2,17,75,0,17,76,0,17,77,,,,5,17,74,,,,0,17,78,7,17,74,4,17,80,0,17,73,,,
2019/12/01,02:45,,,,,,,,,,2,17,76,0,17,78,,,,0,17,75,2,15,90,,,,,,,,,,,,,1,16,85,,,,12,15,89,2,17,80,0,17,75,1,17,74,0,16,83,0,16,87,,,,2,17,74,0,17,76,0,17,77,,,,,,,0,15,93,0,17,76,2,17,75,,,,0,17,75,,,,,,,1,18,76,,,,,,,0,17,79,0,16,78,0,15,92,5,17,75,0,17,75,,,,0,17,74,,,,2,15,85,2,17,80,3,17,74,,,,2,17,83,0,18,73,,,,0,17,72,0,17,74,0,17,74,,,,4,17,73,2,17,74,0,18,74,3,17,72,2,17,74,0,17,72,,,
2019/12/01,03:0,,,,,,,,,,2,17,73,0,17,73,3,16,79,0,17,73,1,15,88,,,,,,,,,,,,,1,16,82,,,,17,15,88,0,17,74,0,17,74,1,17,74,0,17,78,,,,,,,2,17,73,0,17,73,0,18,73,,,,,,,0,15,94,0,17,74,0,17,73,,,,0,18,73,,,,,,,1,18,74,,,,,,,0,18,74,0,16,77,0,17,81,4,17,72,0,17,73,,,,3,17,73,,,,7,16,80,2,17,76,3,17,72,,,,3,17,82,2,17,72,,,,5,17,72,,,,0,17,73,0,16,79,4,17,73,,,,0,18,73,7,17,71,5,17,74,0,17,72,,,
2019/12/01,03:15,,,,,,,,,,2,17,72,2,17,72,2,16,77,0,17,73,1,16,78,,,,,,,,,,,,,1,17,74,,,,7,15,87,0,17,72,0,17,73,1,17,71,0,17,73,0,17,73,,,,3,17,71,0,17,72,0,18,72,,,,,,,,,,0,17,73,0,17,71,,,,0,18,72,,,,,,,1,18,72,,,,,,,0,18,72,0,17,72,0,17,72,4,17,71,0,17,72,,,,3,17,71,,,,6,17,74,2,17,75,0,17,73,,,,3,17,76,0,18,70,,,,2,17,71,4,17,71,0,17,73,0,17,75,2,17,70,2,17,71,0,18,73,2,17,71,2,17,72,0,17,71,,,
2019/12/01,03:30,,,,,,,,,,3,17,71,2,17,70,2,16,75,0,17,71,1,17,74,,,,,,,,,,,,,1,17,73,,,,17,15,86,0,17,72,0,17,70,1,17,71,2,17,71,0,17,71,,,,5,17,71,2,17,70,0,18,71,,,,,,,0,15,93,0,17,72,0,17,71,,,,2,18,70,,,,,,,1,18,70,,,,,,,0,18,72,2,17,70,0,18,72,7,17,70,0,17,70,,,,0,17,70,,,,7,17,73,0,17,71,4,17,70,,,,2,18,72,0,18,70,,,,0,17,70,2,17,70,0,17,71,,,,2,17,69,2,17,70,0,18,72,4,17,70,2,17,71,0,17,70,,,
2019/12/01,03:45,,,,,,,,,,2,17,69,2,17,70,2,16,72,0,17,69,1,17,73,,,,,,,,,,,,,1,17,72,,,,21,16,75,2,17,69,0,17,70,3,17,68,0,17,70,0,17,71,,,,2,17,68,3,17,69,0,18,70,,,,,,,0,15,93,0,17,71,0,17,70,,,,0,18,69,,,,,,,1,18,69,,,,,,,0,17,70,0,17,68,0,17,71,8,17,68,0,17,69,,,,0,17,68,,,,4,17,71,0,17,71,2,17,68,,,,2,18,70,3,17,68,,,,3,17,68,0,17,68,0,17,69,0,17,71,,,,2,17,69,0,18,69,5,17,68,0,17,69,0,17,68,,,
2019/12/01,04:0,,,,,,,,,,3,17,69,2,17,69,3,16,71,0,17,69,2,17,71,,,,,,,,,,,,,1,17,71,,,,18,16,73,0,17,69,0,17,69,1,17,68,0,17,69,0,17,69,,,,2,17,68,0,17,68,2,18,68,,,,,,,0,15,93,0,17,69,0,17,68,,,,,,,,,,,,,1,18,67,,,,,,,0,17,68,0,17,67,0,17,69,6,17,67,0,17,68,,,,0,17,68,,,,8,17,71,0,17,69,2,17,68,,,,4,18,70,2,17,68,,,,0,17,68,2,17,68,0,17,68,0,17,70,0,17,67,2,17,68,,,,3,17,67,2,17,67,2,17,67,,,
2019/12/01,04:15,,,,,,,,,,2,17,68,2,17,69,2,16,70,0,17,68,1,17,71,,,,,,,,,,,,,1,17,72,,,,21,16,72,2,17,68,0,17,68,2,17,67,0,17,68,0,17,69,,,,2,17,67,0,17,68,2,18,67,,,,,,,0,15,91,0,17,70,0,17,69,,,,0,17,67,,,,,,,1,18,68,,,,,,,0,17,68,,,,0,17,68,3,17,67,0,17,68,,,,0,17,67,,,,4,17,70,4,17,69,3,17,68,,,,2,18,67,0,17,67,,,,0,17,67,0,17,67,0,17,68,0,17,69,2,17,68,2,17,67,,,,4,17,67,0,17,68,0,17,67,,,
2019/12/01,04:30,,,,,,,,,,2,17,69,2,17,69,,,,0,17,68,1,17,71,,,,,,,,,,,,,1,17,71,,,,23,17,72,2,17,68,0,17,68,1,17,67,0,17,68,0,17,68,,,,2,17,67,2,17,67,2,18,67,,,,,,,0,16,76,0,17,69,0,17,69,,,,0,17,67,,,,,,,,,,,,,,,,0,17,68,0,17,68,0,17,68,5,17,66,0,17,69,,,,0,17,67,,,,3,17,69,0,17,69,3,17,68,,,,2,18,69,,,,,,,0,17,68,,,,0,17,68,,,,3,17,67,2,17,68,0,18,68,2,17,67,3,17,68,0,17,68,,,
2019/12/01,04:45,,,,,,,,,,2,17,68,2,17,68,1,16,71,0,17,68,1,17,71,,,,,,,,,,,,,1,17,69,,,,31,17,70,0,17,68,0,17,68,1,17,67,0,17,68,0,17,68,,,,3,17,67,5,17,67,2,18,67,,,,,,,0,17,70,0,17,69,2,17,68,,,,2,17,67,,,,,,,1,18,67,,,,,,,0,17,67,0,17,68,0,17,68,7,17,66,0,17,68,,,,0,17,66,,,,4,17,69,2,17,68,3,17,68,,,,2,18,68,0,17,68,,,,0,17,67,,,,0,17,67,,,,3,17,67,,,,0,18,68,5,17,67,2,17,67,0,17,68,,,
2019/12/01,05:0,,,,,,,,,,2,17,68,2,17,68,1,16,70,0,17,67,1,17,70,,,,,,,,,,,,,1,17,71,,,,26,17,69,0,17,68,0,17,68,,,,0,17,68,0,17,69,,,,0,17,67,2,17,67,2,18,67,,,,,,,0,17,69,0,17,70,0,17,68,,,,2,18,67,,,,,,,1,18,68,,,,,,,0,17,68,2,17,68,0,17,68,3,17,66,0,17,67,,,,0,17,67,,,,0,17,68,2,17,68,2,17,68,,,,2,18,69,2,17,67,,,,0,17,67,0,17,68,,,,0,17,69,,,,,,,0,18,68,5,17,67,0,17,68,0,17,68,,,
2019/12/01,05:15,,,,,,,,,,2,17,68,2,17,67,1,16,70,0,17,67,1,17,70,,,,,,,,,,,,,2,17,70,,,,36,17,68,2,17,68,0,17,68,1,17,68,0,17,68,0,18,68,,,,0,17,67,2,17,67,4,18,68,,,,,,,0,17,69,0,17,69,0,17,68,,,,0,17,67,,,,,,,1,18,67,,,,,,,0,17,68,2,17,68,0,17,68,5,17,67,0,17,68,,,,0,17,67,,,,4,17,68,0,17,68,2,17,68,,,,2,17,69,0,17,67,,,,0,17,68,0,17,68,0,17,68,,,,2,17,68,,,,0,18,68,1,17,67,3,17,68,0,17,67,,,
2019/12/01,05:30,,,,,,,,,,2,17,69,2,17,68,1,16,70,0,17,68,2,17,71,,,,,,,,,,,,,1,17,70,,,,49,17,69,0,17,69,0,17,69,1,17,69,0,17,68,0,18,67,,,,3,17,67,4,17,68,2,18,67,,,,,,,0,17,69,0,17,69,0,17,68,,,,2,18,68,,,,,,,1,18,68,,,,,,,0,17,68,0,17,68,0,17,69,3,17,67,,,,,,,0,17,68,,,,5,17,68,3,17,68,3,17,68,,,,3,17,69,0,17,68,,,,5,17,68,0,17,68,0,17,69,0,17,70,,,,2,17,69,,,,4,17,68,4,17,68,0,17,68,,,
2019/12/01,05:45,,,,,,,,,,2,17,69,2,17,70,3,17,70,0,17,70,2,17,71,,,,,,,,,,,,,1,17,71,,,,42,17,69,2,17,69,0,17,69,1,17,69,0,17,70,0,18,69,,,,2,17,68,6,17,68,2,18,68,,,,,,,0,17,70,0,17,70,0,17,69,,,,2,18,69,,,,,,,1,18,69,,,,,,,0,17,70,0,17,69,0,17,70,11,17,68,0,17,69,,,,2,18,68,,,,8,17,69,3,17,70,3,17,69,,,,2,17,69,0,17,68,,,,0,17,69,2,17,69,0,17,69,0,17,69,4,17,68,2,17,69,0,18,69,5,17,68,2,17,68,0,17,68,,,
2019/12/01,06:0,,,,,,,,,,2,17,68,2,17,70,4,17,71,0,17,69,1,17,71,,,,,,,,,,,,,1,17,71,,,,66,17,69,0,18,68,2,17,68,1,17,69,5,17,69,0,18,68,,,,3,18,67,6,17,67,4,18,67,,,,,,,0,17,71,0,17,70,0,17,69,,,,2,18,69,,,,,,,2,18,69,,,,,,,2,17,69,2,17,69,2,17,70,4,17,68,0,17,69,,,,2,18,68,,,,8,17,69,5,17,69,6,17,68,,,,2,18,69,0,18,68,,,,0,17,68,0,17,68,0,17,69,0,17,69,3,17,69,,,,0,18,69,10,17,68,3,17,68,2,17,68,,,
2019/12/01,06:15,,,,,,,,,,2,17,68,2,17,69,2,17,70,0,17,70,1,17,70,,,,,,,,,,,,,1,17,70,,,,58,18,68,,,,2,18,68,1,18,68,3,17,69,0,18,69,,,,0,18,67,3,17,67,4,18,68,,,,,,,0,17,72,0,17,70,0,18,69,,,,0,18,69,,,,,,,1,18,69,,,,,,,0,17,69,0,17,69,0,17,70,9,17,68,0,17,68,,,,2,18,68,,,,5,17,68,4,17,68,6,17,68,,,,,,,0,18,68,,,,3,17,68,,,,0,17,69,,,,3,17,68,2,17,69,,,,9,17,67,4,18,69,4,18,68,,,
2019/12/01,06:30,,,,,,,,,,2,17,68,0,18,69,4,17,70,0,17,69,1,17,71,,,,,,,,,,,,,1,17,70,,,,68,18,68,2,18,68,3,18,68,1,18,68,2,18,69,0,18,68,,,,2,18,67,4,18,67,2,18,67,,,,,,,0,17,71,2,17,70,0,18,69,,,,0,18,68,,,,,,,1,18,69,,,,,,,0,17,69,0,17,69,0,18,69,4,17,68,0,18,69,,,,2,18,67,,,,17,17,68,0,18,68,2,17,68,,,,2,18,68,0,18,68,,,,0,17,68,,,,0,17,69,0,17,69,4,17,68,2,17,69,5,18,69,,,,7,18,68,2,18,68,,,
2019/12/01,06:45,,,,,,,,,,2,17,68,0,18,69,1,17,70,0,17,69,1,17,70,,,,,,,,,,,,,2,17,70,,,,91,18,67,3,18,68,0,18,68,1,18,68,,,,0,18,68,,,,6,18,66,9,17,67,5,18,67,,,,,,,0,17,72,0,17,69,0,18,69,,,,3,18,68,,,,,,,1,18,70,,,,,,,0,18,69,2,17,69,0,18,69,18,17,68,0,18,68,,,,4,18,67,,,,18,17,68,3,18,67,3,17,67,,,,2,18,68,2,18,68,,,,3,17,68,2,17,68,0,17,68,0,17,68,,,,,,,0,18,69,11,18,68,4,18,68,0,18,68,,,
2019/12/01,07:0,,,,,,,,,,3,17,68,0,18,68,7,17,69,0,17,70,2,17,70,,,,,,,,,,,,,1,17,69,,,,81,18,67,3,18,68,0,18,67,1,18,68,3,18,68,0,18,68,,,,4,18,66,22,18,67,5,18,66,,,,,,,2,17,71,0,17,68,0,18,68,,,,2,18,67,,,,,,,1,18,69,,,,,,,0,18,68,0,17,68,0,18,69,13,17,67,0,18,68,,,,0,18,66,,,,13,18,68,4,18,67,6,18,67,,,,3,18,67,0,18,68,,,,3,18,68,,,,0,17,68,,,,,,,2,17,68,0,18,69,5,18,67,6,18,67,0,18,68,,,
2019/12/01,07:15,,,,,,,,,,2,18,66,0,18,66,3,17,68,0,18,67,1,17,69,,,,,,,,,,,,,1,18,69,,,,74,18,66,2,18,67,0,18,67,1,18,68,0,18,67,0,18,66,,,,0,18,64,6,18,64,2,19,64,,,,,,,2,18,69,2,18,67,2,18,67,,,,3,18,66,,,,,,,1,18,67,,,,,,,0,18,67,2,18,67,0,18,68,13,18,66,0,18,68,,,,5,18,66,,,,18,18,65,5,18,66,6,18,65,,,,3,18,66,0,18,67,,,,3,18,66,0,18,67,,,,3,18,66,8,18,66,,,,0,18,68,27,18,66,19,18,65,0,18,66,,,
2019/12/01,07:30,,,,,,,,,,2,18,66,0,18,66,5,17,67,0,18,68,1,18,68,,,,,,,,,,,,,1,18,68,,,,97,18,65,3,18,65,0,18,67,3,18,66,2,18,66,0,19,65,,,,6,19,63,9,18,64,6,19,63,,,,,,,2,18,68,2,18,66,0,18,67,,,,11,18,66,,,,,,,3,18,66,,,,,,,0,18,66,2,18,65,2,18,67,29,18,65,2,18,66,,,,5,18,65,,,,21,18,64,9,18,65,6,18,64,,,,3,18,66,0,18,66,,,,3,18,66,3,18,65,0,18,66,,,,6,18,66,2,18,67,2,18,67,12,18,65,21,18,65,0,18,65,,,
2019/12/01,07:45,,,,,,,,,,2,18,64,0,19,62,5,18,66,0,18,66,1,18,67,,,,,,,,,,,,,4,18,66,,,,102,19,62,4,19,65,0,18,64,1,18,65,0,19,65,0,19,62,,,,7,20,59,23,19,61,5,20,61,,,,,,,2,18,68,0,19,63,0,18,66,,,,5,19,63,,,,,,,2,19,65,,,,,,,0,19,64,2,19,63,0,19,64,24,18,64,0,18,66,,,,2,19,63,,,,12,19,61,2,19,63,5,19,62,,,,7,19,64,4,18,66,,,,0,18,64,2,18,65,0,19,64,4,18,64,7,18,65,3,18,66,,,,7,18,64,,,,0,19,62,,,
2019/12/01,08:0,,,,,,,,,,2,19,62,0,19,62,13,18,64,0,19,64,1,18,65,,,,,,,,,,,,,1,18,66,,,,109,20,61,2,19,62,0,18,64,1,19,64,0,19,62,2,19,62,,,,3,19,61,24,19,61,3,20,60,,,,,,,2,19,66,0,19,63,2,18,65,,,,6,19,64,,,,,,,1,19,65,,,,,,,0,19,64,2,19,60,2,19,65,19,19,63,0,18,64,,,,3,19,62,,,,7,19,61,12,19,63,6,19,62,,,,3,19,63,0,18,64,,,,3,19,63,2,18,65,0,19,64,,,,6,19,63,2,18,65,0,19,66,10,19,64,19,19,63,3,19,62,,,
2019/12/01,08:15,,,,,,,,,,2,18,63,0,19,63,11,18,64,0,19,64,2,18,66,,,,,,,,,,,,,2,18,65,,,,97,19,61,6,19,63,0,19,64,1,19,64,2,19,65,0,19,64,,,,4,20,60,22,19,61,5,20,62,,,,,,,4,19,64,0,19,62,0,18,65,,,,3,19,63,,,,,,,3,19,65,,,,,,,0,19,64,2,19,61,0,19,63,51,19,63,0,19,64,,,,0,19,63,,,,24,20,60,6,19,62,9,19,61,,,,3,19,63,,,,,,,3,18,63,,,,0,19,63,0,19,63,5,19,62,2,19,64,0,19,65,9,19,62,4,19,63,0,19,62,,,
2019/12/01,08:30,,,,,,,,,,2,20,59,,,,5,19,62,0,19,62,2,19,64,,,,,,,,,,,,,1,19,64,,,,113,20,60,4,19,62,2,19,63,4,19,64,0,19,63,0,19,63,,,,9,19,62,34,19,60,8,20,60,,,,,,,2,19,63,2,20,59,0,19,64,,,,2,20,62,,,,,,,1,19,64,,,,,,,2,19,63,3,20,60,3,19,63,32,19,62,0,19,63,,,,2,20,60,,,,27,20,60,11,19,62,12,20,58,,,,4,19,63,3,19,65,,,,0,19,61,,,,0,19,60,0,19,61,14,19,62,2,19,62,0,19,63,8,19,61,9,20,60,0,20,59,,,
2019/12/01,08:45,,,,,,,,,,2,19,58,0,20,61,8,19,61,0,19,62,3,19,61,,,,,,,,,,,,,1,19,63,,,,127,20,58,5,20,61,0,19,62,1,19,63,2,19,62,0,20,59,,,,9,21,56,41,21,56,4,21,57,,,,,,,3,21,59,0,20,57,2,19,62,,,,0,20,60,,,,,,,1,20,62,,,,,,,0,20,62,0,20,58,0,20,60,47,19,60,0,19,61,,,,3,20,59,,,,28,20,57,2,20,60,12,21,57,,,,6,20,60,0,19,63,,,,4,19,60,3,19,61,0,20,59,0,19,61,21,19,59,,,,0,19,62,14,20,58,5,20,59,2,21,56,,,
2019/12/01,09:0,,,,,,,,,,2,20,59,0,20,61,14,19,61,2,20,60,2,19,61,,,,,,,,,,,,,2,20,61,,,,118,21,57,7,20,60,4,19,61,4,19,62,0,20,61,0,21,59,,,,14,21,56,54,20,57,12,21,58,,,,,,,0,20,59,0,20,59,0,19,61,,,,0,20,58,,,,,,,1,20,61,,,,,,,0,20,61,2,21,57,0,20,60,76,20,59,6,19,61,,,,3,20,59,,,,36,21,55,6,20,58,21,21,56,,,,6,19,61,3,19,63,,,,3,20,59,2,19,62,0,20,57,0,20,59,11,20,59,,,,3,20,61,5,20,59,5,20,58,0,21,55,,,
2019/12/01,09:15,,,,,,,,,,4,23,49,0,22,54,10,21,56,0,21,54,5,21,55,,,,,,,,,,,,,1,20,58,,,,112,23,50,12,21,54,2,20,59,5,20,58,9,21,54,0,22,53,,,,12,23,48,51,22,52,11,23,50,,,,,,,2,23,52,0,23,49,4,20,58,,,,0,22,54,,,,,,,1,21,57,,,,,,,0,21,57,2,23,50,2,20,60,92,21,53,0,21,56,,,,3,22,54,,,,26,21,54,5,22,54,21,22,50,,,,8,21,56,5,20,59,,,,3,22,54,,,,0,22,53,2,21,56,,,,0,20,58,3,20,59,13,21,56,8,22,53,2,22,53,,,
2019/12/01,09:30,,,,,,,,,,2,22,51,2,23,51,5,21,55,0,21,55,2,21,57,,,,,,,,,,,,,1,20,59,,,,107,24,47,13,22,52,3,21,56,3,21,56,4,21,54,0,22,52,,,,23,23,50,61,23,49,6,23,51,,,,,,,2,22,53,0,24,49,0,20,58,,,,0,22,54,,,,,,,1,21,57,,,,,,,0,20,58,2,23,49,0,22,53,102,22,53,2,21,55,,,,3,22,52,,,,63,23,50,14,22,53,24,23,49,,,,6,22,54,3,21,57,,,,2,23,50,3,21,57,0,23,50,0,20,57,,,,,,,0,21,57,14,22,54,22,22,52,0,22,51,,,
2019/12/01,09:45,,,,,,,,,,3,21,55,2,21,57,14,20,58,0,20,58,1,21,56,,,,,,,,,,,,,2,20,59,,,,111,23,50,19,22,53,2,20,58,5,21,57,3,21,57,2,21,58,,,,19,22,53,79,21,53,7,22,54,,,,,,,0,21,56,3,21,54,0,20,58,,,,2,21,57,,,,,,,2,20,60,,,,,,,2,21,57,4,22,52,3,21,57,127,20,56,0,21,56,,,,0,21,56,,,,44,21,54,8,21,55,32,22,51,,,,4,21,57,6,20,59,,,,3,21,53,7,19,61,0,22,51,,,,11,21,54,2,20,58,0,21,57,19,21,55,16,21,54,0,21,53,,,
2019/12/01,10:0,,,,,,,,,,3,23,50,0,20,58,25,20,59,3,21,56,1,22,53,,,,,,,,,,,,,,,,,,,127,26,43,7,21,55,3,21,57,3,20,59,0,21,54,3,21,57,,,,12,24,46,118,23,49,13,23,50,,,,,,,0,22,55,0,22,51,0,21,56,,,,0,23,51,,,,,,,3,22,54,,,,,,,2,23,51,3,23,50,4,24,49,127,22,53,0,21,55,,,,0,23,49,,,,56,23,50,8,23,50,37,23,48,,,,4,21,57,8,20,60,,,,,,,2,20,60,0,23,49,,,,19,22,51,2,21,56,2,22,55,14,22,52,16,26,42,0,24,47,,,
2019/12/01,10:15,,,,,,,,,,2,23,48,0,22,53,20,22,53,5,23,52,2,22,53,,,,,,,,,,,,,1,21,56,,,,119,26,42,6,22,51,2,21,55,3,21,57,5,22,53,2,22,53,,,,11,23,49,99,23,48,24,25,46,,,,,,,2,22,54,0,24,47,0,22,54,,,,2,22,51,,,,,,,2,22,55,,,,,,,0,22,52,3,24,46,0,23,50,121,23,50,0,23,50,,,,9,23,49,,,,77,23,49,13,23,49,37,23,51,,,,7,21,55,8,21,55,,,,7,23,49,11,22,52,0,25,44,,,,49,26,41,3,24,47,2,23,51,21,24,46,6,25,44,0,25,44,,,
2019/12/01,10:30,,,,,,,,,,2,24,47,0,22,52,19,23,50,0,24,49,4,23,49,,,,,,,,,,,,,1,21,55,,,,106,28,37,7,24,49,2,22,52,2,22,54,4,24,48,0,22,54,,,,26,26,42,98,24,45,17,27,41,,,,,,,0,25,45,0,25,45,3,22,53,,,,4,23,49,,,,,,,3,23,52,,,,,,,3,23,49,4,25,43,4,25,46,127,24,46,4,24,48,,,,2,25,44,,,,97,24,47,14,26,43,36,24,46,,,,4,23,50,3,22,55,,,,4,24,45,4,21,56,0,26,41,2,25,43,64,24,47,,,,2,23,51,13,26,42,14,27,41,2,26,41,,,
2019/12/01,10:45,,,,,,,,,,2,25,45,0,23,49,7,24,47,2,24,48,2,24,47,,,,,,,,,,,,,2,22,53,,,,96,30,33,6,25,45,2,24,49,5,23,51,0,25,46,0,24,48,,,,38,26,43,91,26,41,14,29,36,,,,,,,3,27,40,3,26,41,0,23,51,,,,0,24,48,,,,,,,1,24,50,,,,,,,0,25,45,2,25,44,0,26,42,127,25,45,0,25,45,,,,4,26,43,,,,118,25,46,23,28,38,39,27,39,,,,5,24,48,6,23,51,,,,3,26,43,,,,0,25,45,,,,68,26,41,,,,0,24,49,21,27,40,27,26,42,3,28,39,,,
2019/12/01,11:0,,,,,,,,,,3,24,48,0,24,48,19,25,46,0,24,49,3,24,48,,,,,,,,,,,,,1,23,53,,,,102,28,37,8,25,45,0,23,51,5,23,51,3,25,46,0,25,49,,,,13,28,38,92,25,44,16,26,44,,,,,,,0,27,40,0,27,41,2,23,51,,,,2,24,50,,,,,,,2,24,50,,,,,,,0,25,47,0,26,42,0,26,44,127,24,47,2,25,45,,,,0,25,45,,,,121,25,45,9,24,47,52,27,40,,,,11,23,50,3,22,53,,,,2,26,43,4,23,50,0,26,42,2,25,46,84,26,42,3,25,45,4,24,48,14,27,40,48,26,43,2,27,41,,,
2019/12/01,11:15,,,,,,,,,,4,23,51,0,26,45,17,23,52,0,26,45,8,26,43,,,,,,,,,,,,,2,23,54,,,,99,28,38,12,26,43,0,25,47,3,24,49,2,28,39,11,26,44,,,,19,31,32,92,26,43,18,33,30,,,,,,,0,31,34,0,29,38,0,24,49,,,,0,26,45,,,,,,,1,24,50,,,,,,,2,24,50,3,28,39,2,26,46,127,25,45,3,24,47,,,,8,25,46,,,,127,27,42,16,25,47,67,28,38,,,,12,24,50,5,23,50,,,,2,27,41,8,23,52,0,27,40,2,26,41,98,28,38,,,,0,25,46,12,28,38,17,27,40,2,30,34,,,
2019/12/01,11:30,,,,,,,,,,3,24,48,0,28,39,14,24,47,0,24,48,8,24,49,,,,,,,,,,,,,2,25,48,,,,66,27,39,22,26,44,5,24,48,5,24,48,6,25,45,2,26,44,,,,19,27,39,113,24,47,32,28,39,,,,,,,2,30,36,2,25,45,0,23,50,,,,4,25,48,,,,,,,3,23,52,,,,,,,4,23,53,4,28,39,3,26,44,127,25,45,2,25,46,,,,7,24,48,,,,,,,22,25,45,66,27,41,,,,19,23,51,4,24,49,,,,0,28,38,6,25,46,0,27,41,0,25,46,,,,,,,0,26,44,13,30,36,33,26,42,2,26,42,,,
2019/12/01,11:45,,,,,,,,,,4,25,45,0,25,45,14,25,46,0,24,50,4,24,48,,,,,,,,,,,,,1,23,52,,,,86,27,40,13,24,49,4,23,53,7,23,51,2,25,46,5,26,44,,,,31,27,40,117,25,44,33,26,45,,,,,,,4,25,47,0,25,47,0,23,51,,,,0,25,45,,,,,,,1,23,53,,,,,,,0,23,51,2,26,42,0,25,46,127,25,45,0,24,48,,,,5,24,48,,,,127,25,46,19,24,48,49,27,41,,,,12,23,51,5,23,51,,,,3,28,38,9,22,54,0,27,41,,,,101,28,39,2,26,43,0,25,46,25,28,39,34,27,41,3,25,45,,,
2019/12/01,12:0,,,,,,,,,,4,25,46,0,26,44,5,23,50,0,25,48,8,24,49,,,,,,,,,,,,,3,23,52,,,,98,27,41,11,24,49,0,23,53,8,23,52,0,24,49,5,27,44,,,,32,28,40,127,25,46,27,26,44,,,,,,,2,23,51,3,26,43,3,24,49,,,,0,26,45,,,,,,,5,24,50,,,,,,,5,23,51,3,26,43,5,26,45,127,25,45,0,24,47,,,,11,26,45,,,,127,26,43,12,26,44,64,30,35,,,,14,24,49,4,23,52,,,,12,28,39,3,23,52,0,26,44,0,29,37,91,28,38,2,26,44,,,,44,28,39,127,27,40,0,31,33,,,
2019/12/01,12:15,,,,,,,,,,2,25,46,0,27,42,17,25,47,6,26,44,12,26,44,,,,,,,,,,,,,2,24,50,,,,79,28,39,16,26,45,2,25,47,11,24,50,6,28,39,17,27,43,,,,33,29,37,114,27,41,24,29,37,,,,,,,4,27,41,0,29,40,2,26,45,,,,4,27,43,,,,,,,3,26,46,,,,,,,2,25,48,0,29,38,0,27,43,127,26,43,2,26,45,,,,11,26,44,,,,127,27,41,21,26,44,72,30,34,,,,16,25,46,9,24,50,,,,9,28,39,,,,0,25,46,,,,113,28,38,2,26,43,0,27,44,,,,124,29,39,0,29,36,,,