Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/01/01,00:0,,,,,,,,,,2,20,67,0,20,67,2,20,68,,,,,,,,,,,,,,,,,,,,,,,,,36,20,68,2,21,65,5,20,66,2,21,65,0,20,67,0,20,67,,,,2,20,66,,,,,,,,,,,,,,,,0,20,67,0,20,67,,,,0,21,66,,,,,,,1,21,66,,,,,,,,,,0,20,67,0,20,68,,,,,,,,,,3,20,67,,,,8,20,66,4,20,66,3,20,66,,,,3,21,65,0,21,66,,,,,,,4,20,67,8,20,68,,,,3,20,67,2,20,68,,,,,,,27,21,66,0,20,67,,,
2020/01/01,00:15,,,,,,,,,,2,20,67,0,20,66,1,20,68,0,20,66,2,20,66,,,,,,,,,,,,,1,20,67,,,,18,20,67,0,21,64,5,20,66,3,21,65,2,20,66,0,20,67,,,,6,20,66,3,20,65,3,21,64,,,,,,,,,,0,20,67,0,20,67,,,,2,21,66,,,,,,,1,21,65,,,,,,,0,21,65,2,20,66,0,20,67,21,20,67,0,20,67,,,,0,20,67,,,,9,20,66,3,20,65,5,20,67,,,,4,21,64,0,20,66,,,,,,,2,20,67,,,,0,20,67,3,20,67,2,20,68,0,20,69,3,20,67,23,21,66,0,20,66,,,
2020/01/01,00:30,,,,,,,,,,2,20,67,0,20,67,1,19,68,3,20,66,2,20,67,,,,,,,,,,,,,2,20,67,,,,52,20,67,2,21,65,0,20,66,1,21,65,0,20,67,0,20,67,,,,0,20,66,5,20,65,2,21,65,,,,,,,,,,0,20,67,0,20,67,,,,0,20,67,,,,,,,1,21,66,,,,,,,0,21,65,0,20,67,0,20,68,37,20,66,0,20,66,,,,2,20,66,,,,16,20,67,4,20,66,12,20,67,,,,5,21,65,0,20,66,,,,,,,3,20,66,14,20,68,0,20,67,7,20,67,2,20,68,0,20,69,12,20,67,61,21,66,0,20,67,,,
2020/01/01,00:45,,,,,,,,,,2,20,67,0,20,67,3,19,69,0,20,67,1,20,68,,,,,,,,,,,,,1,20,68,,,,84,20,68,6,21,66,0,20,68,3,20,66,0,20,68,0,20,68,,,,6,20,66,6,20,66,2,21,66,,,,,,,,,,0,20,67,0,20,68,,,,0,20,67,,,,,,,1,21,66,,,,,,,0,20,66,0,20,67,0,20,69,62,20,67,0,20,67,,,,0,20,67,,,,23,20,67,5,20,67,8,20,67,,,,3,21,66,4,20,67,,,,,,,2,20,67,26,20,68,0,20,67,4,20,68,2,20,69,2,20,69,10,20,68,86,21,65,2,20,68,,,
2020/01/01,01:0,,,,,,,,,,2,19,68,0,20,68,1,19,69,0,20,67,3,20,68,,,,,,,,,,,,,3,20,68,,,,87,20,68,4,20,66,0,20,68,8,20,66,2,20,68,0,20,68,,,,12,20,66,6,20,66,14,21,66,,,,,,,,,,2,20,68,0,20,67,,,,2,20,67,,,,,,,1,21,66,,,,,,,0,20,66,0,20,68,0,20,69,73,20,67,0,20,67,,,,2,20,67,,,,,,,18,20,66,16,20,67,,,,2,20,66,6,20,67,,,,,,,0,20,67,24,20,68,0,20,67,9,20,68,3,20,69,0,20,69,44,20,68,88,21,66,4,20,67,,,
2020/01/01,01:15,,,,,,,,,,3,19,68,0,20,68,2,19,69,3,20,67,5,20,68,,,,,,,,,,,,,2,20,68,,,,86,20,68,11,20,66,3,20,68,5,20,66,2,20,68,0,20,68,,,,8,20,66,13,20,66,6,21,66,,,,,,,,,,2,20,68,2,20,68,,,,0,20,68,,,,,,,1,20,67,,,,,,,0,20,67,0,20,68,0,20,69,61,20,67,0,20,68,,,,2,20,67,,,,18,20,67,7,20,67,8,20,68,,,,4,20,66,7,20,67,,,,,,,5,20,67,,,,,,,,,,2,20,69,0,20,70,38,20,68,108,20,66,3,20,68,,,
2020/01/01,01:30,,,,,,,,,,2,19,69,0,20,68,1,19,70,,,,5,20,69,,,,,,,,,,,,,3,20,69,,,,93,20,69,23,20,67,2,20,69,4,20,67,4,20,68,0,20,69,,,,12,20,67,5,20,67,13,21,66,,,,,,,,,,0,20,69,0,20,69,,,,,,,,,,,,,3,20,68,,,,,,,0,20,67,0,20,69,2,20,70,79,20,68,0,20,69,,,,3,20,68,,,,26,20,68,6,20,68,8,20,68,,,,2,20,67,5,20,67,,,,,,,5,20,68,42,20,69,0,20,69,12,20,68,2,20,70,0,20,71,37,20,69,106,20,67,3,20,69,,,
2020/01/01,01:45,,,,,,,,,,2,19,70,0,20,69,4,19,71,2,20,68,4,20,70,,,,,,,,,,,,,2,20,70,,,,81,20,69,18,20,68,0,20,70,16,20,67,4,20,69,0,20,70,,,,19,20,68,13,20,67,8,21,67,,,,,,,,,,0,20,69,3,20,70,,,,0,20,69,,,,,,,1,21,68,,,,,,,2,20,68,3,20,70,0,20,70,74,20,68,2,20,69,,,,3,20,68,,,,24,20,69,4,20,68,,,,,,,5,20,67,9,20,68,,,,,,,,,,41,20,70,,,,4,20,69,3,20,71,0,20,71,37,20,70,96,20,68,0,20,70,,,
2020/01/01,02:0,,,,,,,,,,2,20,70,0,20,70,1,19,71,0,20,69,2,20,71,,,,,,,,,,,,,3,20,71,,,,83,20,70,,,,,,,11,20,69,4,20,70,0,20,70,,,,13,20,69,13,20,68,12,21,69,,,,,,,,,,0,20,70,0,20,70,,,,2,20,69,,,,,,,1,20,69,,,,,,,0,20,68,2,20,70,0,20,71,62,20,69,3,20,70,,,,7,20,69,,,,21,20,69,5,20,69,17,20,69,,,,7,20,68,11,20,69,,,,,,,3,20,69,33,20,70,,,,4,20,70,2,20,71,0,20,71,30,20,70,74,20,68,3,20,70,,,
2020/01/01,02:15,,,,,,,,,,2,19,70,0,20,74,4,19,71,0,20,69,3,20,70,,,,,,,,,,,,,1,20,70,,,,42,20,70,5,20,68,0,20,70,4,20,69,0,20,69,0,20,71,,,,18,20,69,7,20,68,3,21,68,,,,,,,,,,0,20,70,0,20,70,,,,,,,,,,,,,4,20,69,,,,,,,2,20,69,5,20,70,4,20,71,49,20,70,0,20,70,,,,2,20,69,,,,24,20,71,3,20,68,24,20,70,,,,2,20,68,7,20,69,,,,,,,3,20,70,23,20,71,,,,4,20,70,,,,0,20,71,19,20,70,77,20,70,0,20,70,,,
2020/01/01,02:30,,,,,,,,,,2,19,70,0,20,70,2,19,71,0,20,69,5,20,69,,,,,,,,,,,,,2,20,70,,,,48,20,69,6,21,67,4,20,71,4,20,68,0,20,69,0,20,70,,,,6,20,68,4,20,68,6,21,68,,,,,,,,,,2,20,69,0,20,69,,,,0,20,68,,,,,,,3,21,68,,,,,,,0,20,68,0,20,69,2,20,70,53,20,69,0,20,70,,,,4,20,68,,,,27,20,69,0,20,69,6,20,69,,,,2,21,67,3,20,69,,,,,,,3,20,70,29,20,70,2,20,69,,,,2,20,71,0,20,71,26,20,70,71,20,68,0,20,69,,,
2020/01/01,02:45,,,,,,,,,,2,19,70,0,20,70,2,19,71,0,20,69,4,20,70,,,,,,,,,,,,,1,20,70,,,,43,20,70,3,20,68,0,20,69,4,20,68,2,20,70,0,20,70,,,,3,20,68,5,20,68,6,21,67,,,,,,,,,,0,20,69,0,20,70,,,,0,20,69,,,,,,,1,21,68,,,,,,,2,20,68,2,20,70,0,20,70,54,20,69,0,20,70,,,,0,20,69,,,,9,20,68,2,20,68,6,20,69,,,,3,21,68,3,20,68,,,,,,,4,20,70,,,,,,,6,20,70,2,20,71,0,20,72,11,20,70,54,20,69,0,20,70,,,
2020/01/01,03:0,,,,,,,,,,2,19,70,0,20,70,1,19,71,0,20,69,3,20,69,,,,,,,,,,,,,1,20,70,,,,37,20,70,2,20,68,0,20,70,7,20,68,0,20,70,0,20,70,,,,7,20,69,7,20,68,2,21,68,,,,,,,,,,0,20,70,0,20,70,,,,0,20,69,,,,,,,1,20,69,,,,,,,0,20,68,0,20,70,0,20,71,31,20,69,0,20,70,,,,3,20,69,,,,2,20,69,0,20,69,5,20,69,,,,5,21,68,3,20,69,,,,,,,3,20,69,,,,2,20,70,,,,2,20,71,0,20,71,10,20,70,52,20,69,0,20,70,,,
2020/01/01,03:15,,,,,,,,,,,,,0,20,69,1,19,71,0,20,69,1,20,69,,,,,,,,,,,,,2,20,70,,,,26,20,69,4,20,68,3,20,70,2,20,68,0,20,70,0,20,69,,,,4,20,68,2,20,68,6,21,68,,,,,,,,,,0,20,70,0,20,70,,,,0,20,69,,,,,,,1,20,68,,,,,,,0,20,68,0,20,70,0,20,70,31,20,69,0,20,70,,,,,,,,,,8,20,69,3,20,69,3,20,69,,,,2,20,68,5,20,69,,,,,,,0,20,69,7,20,70,0,20,69,0,20,69,2,20,70,0,20,71,7,20,70,49,20,69,0,20,70,,,
2020/01/01,03:30,,,,,,,,,,2,19,70,0,20,69,1,19,71,0,20,69,2,20,69,,,,,,,,,,,,,1,20,69,,,,28,20,70,,,,0,20,69,1,20,68,0,20,69,0,20,69,,,,3,20,68,4,20,67,2,21,68,,,,,,,,,,0,20,69,0,20,70,,,,0,20,69,,,,,,,1,20,68,,,,,,,0,20,68,0,20,70,0,20,70,42,19,69,0,20,70,,,,4,20,69,,,,12,20,69,2,20,69,5,20,69,,,,2,20,68,0,20,69,,,,,,,2,20,69,21,19,70,0,20,69,,,,2,19,70,0,20,71,5,20,69,34,20,69,0,20,69,,,
2020/01/01,03:45,,,,,,,,,,2,19,69,0,20,69,2,19,71,0,20,69,1,20,68,,,,,,,,,,,,,1,20,69,,,,28,20,69,0,20,67,0,20,69,4,20,68,0,20,69,0,20,69,,,,0,20,67,2,20,67,2,20,67,,,,,,,,,,0,20,69,0,20,69,,,,0,20,69,,,,,,,2,20,68,,,,,,,0,20,68,0,20,69,2,20,70,24,19,69,0,20,69,,,,0,20,69,,,,4,20,69,5,20,68,3,20,68,,,,2,20,67,2,20,68,,,,,,,,,,7,19,70,13,20,69,0,20,69,2,19,70,0,20,70,4,20,69,34,20,68,0,20,69,,,
2020/01/01,04:0,,,,,,,,,,2,19,69,0,20,69,1,19,71,0,20,69,1,20,69,,,,,,,,,,,,,1,20,69,,,,24,20,69,4,20,67,0,20,68,1,20,67,0,20,69,0,20,69,,,,3,20,67,3,20,67,2,20,67,,,,,,,,,,0,20,69,0,20,69,,,,0,20,68,,,,,,,1,20,68,,,,,,,2,20,68,2,20,69,0,20,70,26,19,69,0,20,69,,,,0,20,69,,,,0,20,69,2,20,68,4,20,69,,,,3,20,67,4,20,68,,,,,,,0,19,69,13,19,69,,,,3,20,69,6,19,70,0,20,70,5,20,69,38,20,68,0,20,69,,,
2020/01/01,04:15,,,,,,,,,,2,19,68,0,20,69,1,19,70,0,20,68,1,20,69,,,,,,,,,,,,,1,20,70,,,,13,20,69,2,20,67,0,20,68,1,20,67,0,20,69,0,20,69,,,,2,20,68,3,20,67,0,20,67,,,,,,,,,,0,20,69,0,20,69,,,,0,20,68,,,,,,,1,20,68,,,,,,,0,20,67,0,20,69,0,20,70,16,19,68,0,20,69,,,,0,20,68,,,,2,20,68,2,20,68,3,20,68,,,,3,20,67,0,20,68,,,,,,,11,20,69,,,,2,20,69,0,20,68,2,20,69,0,20,70,,,,34,20,68,0,20,69,,,
2020/01/01,04:30,,,,,,,,,,2,19,69,0,20,69,1,19,70,2,20,68,1,20,68,,,,,,,,,,,,,1,20,69,,,,21,20,69,0,20,67,2,20,69,2,20,67,0,20,69,0,20,69,,,,3,20,67,5,20,67,2,20,67,,,,,,,,,,0,20,68,0,20,69,,,,0,20,68,,,,,,,1,20,68,,,,,,,0,20,68,0,20,69,0,20,69,13,20,68,0,20,69,,,,0,20,68,,,,5,20,68,0,20,68,0,20,68,,,,2,20,67,0,20,68,,,,,,,4,20,69,19,20,69,4,20,69,0,20,69,2,20,69,0,20,70,13,20,68,,,,0,20,69,,,
2020/01/01,04:45,,,,,,,,,,2,19,69,0,20,69,1,19,70,0,20,69,2,20,68,,,,,,,,,,,,,1,20,69,,,,26,20,69,,,,0,20,68,2,20,67,0,20,69,,,,,,,0,20,67,0,20,67,4,20,67,,,,,,,,,,0,20,69,0,20,69,,,,0,20,68,,,,,,,1,20,68,,,,,,,0,20,68,,,,0,20,69,28,19,69,0,20,69,,,,2,20,68,,,,2,20,68,3,20,68,4,20,68,,,,2,20,67,2,20,68,,,,,,,2,20,68,16,20,69,5,20,69,3,20,69,2,20,69,0,20,70,5,20,69,28,20,68,0,20,69,,,
2020/01/01,05:0,,,,,,,,,,2,19,69,0,20,69,2,19,70,0,20,69,2,20,69,,,,,,,,,,,,,1,20,69,,,,24,20,69,2,20,67,0,20,69,1,20,68,2,20,69,0,20,69,,,,0,20,67,3,20,68,2,20,67,,,,,,,,,,0,20,69,0,20,69,,,,0,20,68,,,,,,,1,20,68,,,,,,,0,20,68,0,20,69,0,20,69,12,20,68,0,20,69,,,,4,20,68,,,,2,20,68,2,20,68,0,20,68,,,,2,20,67,2,20,68,,,,,,,3,20,69,18,20,69,3,20,69,0,20,69,2,20,69,,,,,,,26,20,68,0,20,69,,,
2020/01/01,05:15,,,,,,,,,,2,19,69,0,20,69,2,19,70,0,20,69,1,20,69,,,,,,,,,,,,,1,20,69,,,,21,20,69,3,20,67,0,20,69,1,20,67,0,20,69,0,20,69,,,,3,20,68,0,20,67,3,20,67,,,,,,,,,,0,20,69,0,20,69,,,,0,20,68,,,,,,,1,20,68,,,,,,,0,20,68,2,20,69,0,20,69,27,19,68,0,20,69,,,,0,20,68,,,,3,20,68,,,,3,20,69,,,,3,20,67,0,20,68,,,,,,,2,20,69,,,,,,,2,20,68,3,20,69,0,20,70,5,20,69,43,20,68,2,20,69,,,
2020/01/01,05:30,,,,,,,,,,2,19,69,0,20,69,2,19,71,0,20,69,1,19,69,,,,,,,,,,,,,1,20,70,,,,24,20,69,0,20,67,0,20,69,1,20,67,0,20,69,0,20,69,,,,2,20,67,3,20,67,2,20,67,,,,,,,,,,0,20,69,0,20,69,,,,2,20,68,,,,,,,2,20,68,,,,,,,0,20,68,2,20,70,3,20,70,17,20,68,0,20,69,,,,0,20,68,,,,3,20,68,0,20,68,4,20,68,,,,2,20,68,0,20,68,,,,,,,0,20,69,8,19,69,0,20,68,3,20,69,2,19,69,0,20,70,5,20,69,31,20,68,2,20,68,,,
2020/01/01,05:45,,,,,,,,,,2,19,69,0,20,69,3,19,71,2,20,68,,,,,,,,,,,,,,,,1,20,70,,,,23,20,69,0,20,67,0,20,69,1,20,67,0,20,69,0,20,69,,,,4,20,68,7,20,67,2,20,67,,,,,,,,,,2,20,69,0,20,69,,,,2,20,69,,,,,,,2,20,68,,,,,,,0,20,68,0,20,69,2,20,70,21,19,69,0,20,69,,,,0,20,69,,,,4,20,69,2,20,68,6,20,68,,,,3,20,67,2,20,68,,,,,,,0,20,68,12,19,69,,,,2,20,68,2,19,69,0,20,69,1,20,68,28,20,67,2,20,68,,,
2020/01/01,06:0,,,,,,,,,,2,19,70,0,20,68,3,19,71,0,20,68,1,20,69,,,,,,,,,,,,,1,20,70,,,,29,20,68,0,20,67,0,20,69,2,20,68,0,20,68,0,20,69,,,,2,20,67,6,20,67,2,20,67,,,,,,,,,,0,20,69,0,20,68,,,,0,20,69,,,,,,,2,20,67,,,,,,,2,20,67,0,19,69,3,20,69,18,19,68,0,20,68,,,,4,20,68,,,,5,20,68,8,20,67,2,19,68,,,,2,20,67,3,20,68,,,,,,,0,20,67,11,19,68,2,20,67,2,20,67,2,19,68,,,,2,20,67,24,20,67,0,20,68,,,
2020/01/01,06:15,,,,,,,,,,2,19,68,2,20,66,1,19,69,0,20,67,1,20,67,,,,,,,,,,,,,1,20,68,,,,23,20,67,0,20,66,0,20,68,2,20,66,2,20,67,0,20,68,,,,,,,5,20,65,3,20,65,,,,,,,,,,0,20,68,0,20,67,,,,2,20,68,,,,,,,1,20,67,,,,,,,0,20,67,2,20,68,0,20,68,23,19,67,2,20,68,,,,2,20,67,,,,0,20,67,3,20,67,4,20,68,,,,3,20,66,0,20,67,,,,,,,,,,,,,2,20,66,4,20,67,,,,,,,4,20,67,34,20,66,2,20,66,,,
2020/01/01,06:30,,,,,,,,,,2,19,67,0,20,67,2,19,69,0,20,66,2,20,67,,,,,,,,,,,,,1,20,68,,,,38,20,65,,,,3,20,67,2,20,65,0,20,67,0,20,67,,,,,,,4,20,65,3,21,65,,,,,,,,,,0,20,67,,,,,,,0,20,66,,,,,,,2,20,65,,,,,,,0,20,66,0,20,67,2,20,66,29,20,66,0,20,67,,,,5,20,66,,,,5,20,66,0,20,66,4,20,66,,,,2,20,65,2,20,67,,,,,,,0,20,65,26,20,65,2,20,65,0,20,65,2,20,66,0,20,67,5,20,65,46,20,64,0,20,65,,,
2020/01/01,06:45,,,,,,,,,,2,20,66,,,,4,19,67,0,20,65,1,20,66,,,,,,,,,,,,,2,20,67,,,,38,20,63,3,20,64,2,20,67,2,20,64,0,20,65,0,20,66,,,,0,20,65,3,20,63,3,21,64,,,,,,,,,,0,20,64,0,20,66,,,,2,20,65,,,,,,,,,,,,,,,,0,20,64,2,20,65,0,20,66,26,20,64,0,20,65,,,,2,20,64,,,,6,20,64,3,20,64,2,20,64,,,,2,21,64,2,20,66,,,,,,,,,,13,20,64,0,20,65,4,20,64,2,20,65,0,20,65,4,20,65,49,21,62,0,20,64,,,
2020/01/01,07:0,,,,,,,,,,2,20,64,0,21,63,1,20,65,0,21,63,1,20,64,,,,,,,,,,,,,1,20,66,,,,32,21,62,0,21,62,2,20,65,3,21,62,0,20,64,0,20,65,,,,3,21,62,12,21,60,4,21,62,,,,,,,,,,0,21,63,0,20,65,,,,0,21,64,,,,,,,1,21,63,,,,,,,0,21,64,0,21,63,0,20,64,28,20,64,0,20,64,,,,3,21,63,,,,0,21,63,5,21,63,8,20,63,,,,4,21,62,2,20,64,,,,,,,,,,21,20,63,0,20,63,,,,3,20,64,0,20,66,3,21,62,38,21,61,0,21,62,,,
2020/01/01,07:15,,,,,,,,,,2,20,62,0,22,59,1,20,63,4,21,60,1,21,60,,,,,,,,,,,,,1,21,62,,,,31,21,60,0,21,60,2,20,64,1,21,60,2,21,61,0,21,63,,,,2,21,61,4,22,58,0,22,59,,,,,,,,,,0,21,61,2,21,63,,,,0,21,62,,,,,,,2,21,61,,,,,,,2,21,61,0,21,62,0,21,63,27,20,63,0,21,62,,,,3,21,61,,,,5,21,62,0,21,61,5,21,61,,,,3,21,60,0,21,62,,,,,,,,,,,,,0,21,60,,,,3,21,62,0,21,64,7,21,61,38,21,60,0,21,61,,,
2020/01/01,07:30,,,,,,,,,,2,21,58,0,22,58,3,21,61,0,21,60,1,22,58,,,,,,,,,,,,,1,21,62,,,,32,22,58,3,22,59,2,21,61,3,21,60,0,21,60,0,22,60,,,,2,21,59,9,22,57,3,22,59,,,,,,,,,,0,22,58,2,21,62,,,,0,22,59,,,,,,,2,22,60,,,,,,,0,22,59,0,22,58,0,22,59,29,21,61,0,21,60,,,,2,21,60,,,,7,22,59,3,22,59,4,22,58,,,,2,22,58,4,21,61,,,,,,,2,21,61,27,22,58,0,21,60,2,22,57,3,21,59,2,21,62,7,22,57,49,23,56,0,22,59,,,
2020/01/01,07:45,,,,,,,,,,2,22,58,0,22,58,1,21,60,0,22,59,2,22,57,,,,,,,,,,,,,1,21,62,,,,48,23,57,2,22,57,0,21,62,2,22,60,0,22,59,0,22,60,,,,3,22,57,12,22,56,2,23,55,,,,,,,,,,2,23,56,0,21,62,,,,0,22,59,,,,,,,1,22,59,,,,,,,0,22,57,0,22,57,2,23,57,39,21,59,2,21,60,,,,0,22,58,,,,7,22,58,3,22,58,4,22,57,,,,7,22,58,3,21,60,,,,,,,,,,,,,,,,,,,2,22,59,0,21,63,5,22,57,44,22,57,0,22,57,,,
2020/01/01,08:0,,,,,,,,,,2,22,58,0,22,58,3,21,61,0,22,57,1,22,58,,,,,,,,,,,,,3,21,61,,,,57,23,57,2,23,55,2,21,61,2,22,58,0,22,59,0,22,58,,,,5,22,55,11,23,55,3,23,55,,,,,,,,,,0,23,55,0,21,61,,,,0,22,58,,,,,,,3,22,60,,,,,,,2,22,58,0,22,58,,,,47,21,59,0,21,60,,,,2,22,57,,,,9,22,59,5,22,57,13,23,56,,,,3,22,57,0,21,60,,,,,,,2,21,61,13,23,55,0,21,61,2,23,55,3,22,59,2,22,62,4,22,59,47,23,57,0,22,58,,,
2020/01/01,08:15,,,,,,,,,,2,22,57,0,23,55,1,22,58,0,22,57,1,22,56,,,,,,,,,,,,,1,22,59,,,,41,23,55,2,23,56,2,22,61,2,22,58,0,22,57,0,22,59,,,,2,23,56,16,23,53,6,24,53,,,,,,,,,,0,23,56,0,21,61,,,,0,22,58,,,,,,,1,22,59,,,,,,,0,22,58,0,22,59,0,22,61,33,22,59,2,22,59,,,,0,22,58,,,,16,22,59,7,22,58,9,22,58,,,,5,23,56,2,22,60,,,,,,,0,21,61,,,,0,22,59,5,23,56,3,22,60,0,22,61,5,22,59,44,23,57,0,23,57,,,
2020/01/01,08:30,,,,,,,,,,2,23,55,,,,1,23,56,0,24,53,1,23,54,,,,,,,,,,,,,1,22,58,,,,77,24,52,3,23,54,0,22,60,3,23,56,2,23,55,0,23,56,,,,5,23,54,14,24,50,2,25,50,,,,,,,,,,0,23,54,0,21,60,,,,2,23,56,,,,,,,1,24,54,,,,,,,0,23,55,0,22,57,0,22,59,47,23,56,0,23,57,,,,0,23,57,,,,16,23,56,4,23,56,6,23,56,,,,4,23,54,0,22,59,,,,,,,0,22,59,12,22,58,0,22,59,,,,2,22,59,0,22,61,8,22,58,64,24,54,0,25,52,,,
2020/01/01,08:45,,,,,,,,,,2,24,52,2,25,50,2,23,57,0,24,52,1,24,54,,,,,,,,,,,,,1,22,59,,,,84,25,51,3,25,51,2,23,57,2,23,55,2,24,52,,,,,,,3,25,50,23,26,47,0,26,48,,,,,,,,,,0,25,49,0,22,60,,,,0,24,53,,,,,,,1,24,55,,,,,,,0,24,54,2,25,49,0,24,54,52,23,56,0,23,57,,,,0,24,53,,,,23,23,58,3,24,52,9,24,53,,,,3,24,52,2,23,56,,,,,,,0,23,56,,,,0,23,54,6,25,49,2,23,55,0,22,59,7,24,53,41,24,52,0,25,49,,,
2020/01/01,09:0,,,,,,,,,,2,25,48,0,26,47,1,24,53,0,25,49,3,25,51,,,,,,,,,,,,,2,23,56,,,,94,26,47,5,25,51,2,23,56,3,24,55,0,25,51,2,25,50,,,,17,26,47,24,26,46,3,26,48,,,,,,,,,,0,26,46,0,22,59,,,,0,25,52,,,,,,,1,24,55,,,,,,,0,24,54,2,26,49,0,23,58,59,23,55,0,23,57,,,,3,25,51,,,,37,24,54,2,24,52,13,25,51,,,,4,24,53,3,23,56,,,,,,,0,23,58,,,,2,24,54,,,,2,24,54,0,23,59,8,24,53,69,26,48,0,26,49,,,
2020/01/01,09:15,,,,,,,,,,2,25,50,0,27,46,4,24,52,0,27,44,3,24,52,,,,,,,,,,,,,1,24,56,,,,93,26,47,2,25,50,,,,2,25,52,2,25,50,0,26,47,,,,6,26,47,37,26,47,3,28,43,,,,,,,,,,0,28,43,0,23,57,,,,0,25,51,,,,,,,1,25,51,,,,,,,0,25,51,0,26,47,0,25,53,53,25,51,0,24,53,,,,3,25,50,,,,26,25,49,7,26,49,13,27,45,,,,5,26,49,0,23,57,,,,,,,,,,33,26,47,0,24,54,,,,2,24,53,0,23,58,14,25,50,63,26,48,2,25,49,,,
2020/01/01,09:30,,,,,,,,,,2,25,49,,,,2,25,50,0,28,43,3,26,46,,,,,,,,,,,,,2,24,53,,,,107,29,41,0,27,46,4,25,52,1,25,51,3,26,48,0,26,48,,,,7,29,38,39,27,44,4,32,34,,,,,,,,,,2,30,38,0,24,55,,,,0,26,48,,,,,,,1,25,51,,,,,,,0,25,52,0,27,46,0,24,56,81,24,52,2,24,53,,,,2,27,47,,,,36,26,49,2,25,51,11,27,45,,,,6,25,50,0,25,52,,,,,,,0,24,53,31,27,45,0,25,51,34,29,41,0,25,51,3,24,55,9,28,43,66,28,42,0,28,44,,,
2020/01/01,09:45,,,,,,,,,,2,26,48,0,27,44,3,26,47,2,29,40,1,27,45,,,,,,,,,,,,,1,24,53,,,,107,31,37,5,28,44,0,25,51,5,25,50,2,28,45,0,26,47,,,,3,30,38,54,27,44,0,31,37,,,,,,,,,,0,31,36,0,24,54,,,,0,26,48,,,,,,,2,26,50,,,,,,,2,27,48,2,28,44,0,26,49,94,26,49,0,26,49,,,,0,28,43,,,,44,26,48,5,27,45,17,27,44,,,,13,26,49,2,25,52,,,,,,,0,25,52,29,28,43,,,,43,30,38,2,26,48,0,24,55,16,27,46,64,28,44,,,,,,
2020/01/01,10:0,,,,,,,,,,2,26,47,2,29,41,3,27,46,2,33,32,4,27,45,,,,,,,,,,,,,1,25,52,,,,111,35,29,7,29,42,,,,5,27,47,4,29,42,0,27,47,,,,8,35,30,52,27,44,11,35,29,,,,,,,,,,2,34,31,2,24,54,,,,0,27,46,,,,,,,1,27,47,,,,,,,0,27,48,,,,2,24,55,92,25,50,0,25,51,,,,5,29,41,,,,58,26,49,9,31,38,27,29,41,,,,7,26,48,5,25,51,,,,,,,6,26,50,39,27,46,2,27,47,43,27,45,2,25,51,0,25,52,27,29,40,72,29,42,0,29,41,,,
2020/01/01,10:15,,,,,,,,,,2,27,45,0,30,40,4,25,51,3,33,32,5,29,41,,,,,,,,,,,,,1,27,47,,,,106,32,35,13,29,42,2,28,44,3,27,46,3,30,40,2,26,50,,,,7,36,27,61,28,42,6,38,26,,,,,,,,,,0,38,25,0,25,52,,,,0,27,46,,,,,,,,,,,,,,,,0,27,47,0,28,42,0,26,51,98,25,50,2,27,47,,,,3,31,37,,,,47,27,45,4,31,37,22,30,38,,,,6,27,47,11,27,46,,,,,,,,,,33,28,42,,,,56,33,32,2,28,44,0,25,54,36,34,31,74,33,33,2,31,37,,,
2020/01/01,10:30,,,,,,,,,,2,26,47,,,,5,28,45,4,32,34,3,30,39,,,,,,,,,,,,,1,29,44,,,,101,34,31,5,29,41,2,27,46,4,27,47,5,29,41,2,26,48,,,,21,36,27,54,27,46,9,34,32,,,,,,,,,,2,36,29,4,26,50,,,,2,27,46,,,,,,,2,26,49,,,,,,,0,27,47,0,28,43,0,24,55,103,25,52,2,27,46,,,,6,30,40,,,,66,28,45,11,32,36,29,33,33,,,,5,26,51,2,26,49,,,,,,,0,28,44,52,30,40,,,,67,33,34,2,28,45,0,26,52,,,,82,30,40,4,33,34,,,
2020/01/01,10:45,,,,,,,,,,2,27,45,0,29,42,7,28,44,2,33,32,9,30,40,,,,,,,,,,,,,2,29,43,,,,74,35,30,8,29,41,0,28,44,5,28,45,2,30,40,2,29,42,,,,9,35,29,59,28,43,7,34,32,,,,,,,,,,0,36,29,2,27,49,,,,2,29,43,,,,,,,2,27,47,,,,,,,0,28,45,0,30,40,2,26,50,121,26,49,0,27,47,,,,11,31,38,,,,99,30,39,12,30,40,53,34,31,,,,7,28,45,5,27,46,,,,,,,,,,66,30,40,0,28,45,66,38,25,2,33,35,0,26,51,59,32,35,82,34,32,0,35,29,,,
2020/01/01,11:0,,,,,,,,,,3,27,45,2,30,40,7,28,45,0,31,37,8,30,40,,,,,,,,,,,,,1,29,43,,,,92,34,32,14,31,38,0,28,44,4,28,46,2,30,40,6,32,36,,,,12,37,27,56,27,45,9,35,31,,,,,,,,,,4,35,29,0,28,44,,,,4,29,44,,,,,,,2,27,47,,,,,,,3,28,46,2,30,39,2,27,49,124,28,44,0,27,46,,,,4,31,38,,,,108,29,42,23,33,34,66,35,31,,,,11,28,46,2,28,46,,,,,,,0,30,41,59,30,41,,,,83,36,29,2,32,37,0,28,47,64,32,35,86,31,37,7,34,31,,,
2020/01/01,11:15,,,,,,,,,,2,28,43,0,29,42,4,29,43,2,33,33,5,30,41,,,,,,,,,,,,,1,30,40,,,,89,32,35,14,29,43,2,28,45,4,27,47,3,30,40,4,34,32,,,,13,35,30,58,29,43,3,33,35,,,,,,,,,,5,35,30,2,27,48,,,,0,28,44,,,,,,,2,28,46,,,,,,,2,29,44,0,30,40,0,26,51,127,28,44,0,27,47,,,,7,33,35,,,,104,32,37,16,32,36,47,35,30,,,,6,27,47,5,27,48,,,,,,,5,29,43,,,,2,28,44,93,36,28,0,32,37,0,26,51,81,32,36,103,35,31,6,36,29,,,
2020/01/01,11:30,,,,,,,,,,2,28,45,2,30,40,5,27,47,,,,7,31,39,,,,,,,,,,,,,1,29,43,,,,97,31,38,9,31,39,2,28,45,5,28,46,3,31,39,7,36,29,,,,12,36,28,69,29,43,6,34,34,,,,,,,,,,2,36,28,3,26,50,,,,4,29,43,,,,,,,3,29,45,,,,,,,2,28,46,2,31,37,2,28,46,127,27,47,3,27,47,,,,8,32,37,,,,121,30,40,19,31,38,67,36,28,,,,6,28,45,6,28,47,,,,,,,,,,92,31,40,0,30,40,112,36,29,0,30,40,2,27,50,85,30,40,108,31,39,13,34,33,,,
2020/01/01,11:45,,,,,,,,,,2,28,44,0,32,37,3,28,46,2,32,36,5,30,41,,,,,,,,,,,,,3,28,47,,,,59,32,37,17,30,41,3,28,45,5,28,46,,,,13,34,32,,,,14,35,30,48,29,42,8,34,34,,,,,,,,,,4,37,28,2,26,51,,,,0,29,44,,,,,,,2,28,46,,,,,,,2,28,46,3,32,37,2,27,49,119,30,41,2,28,46,,,,14,31,39,,,,122,33,35,9,31,38,61,36,30,,,,12,29,43,6,27,48,,,,,,,3,29,44,99,30,41,0,31,38,127,35,32,0,32,37,0,28,48,85,32,38,118,32,37,13,35,30,,,
2020/01/01,12:0,,,,,,,,,,2,29,42,3,33,35,7,28,45,2,32,36,4,29,42,,,,,,,,,,,,,1,28,47,,,,96,31,39,14,31,40,4,28,45,5,28,47,5,33,35,9,33,35,,,,11,35,30,59,29,42,13,33,35,,,,,,,,,,3,36,29,3,28,47,,,,2,28,46,,,,,,,2,27,48,,,,,,,0,29,45,0,32,37,3,29,45,113,30,40,0,28,46,,,,11,31,40,,,,127,34,33,26,32,36,74,34,32,,,,18,29,45,5,28,47,,,,,,,,,,88,30,41,2,30,42,112,36,31,2,31,38,0,27,51,99,32,38,107,32,38,13,35,32,,,
2020/01/01,12:15,,,,,,,,,,2,28,45,4,33,36,4,27,49,0,32,36,4,29,43,,,,,,,,,,,,,1,29,46,,,,,,,13,30,42,0,28,47,10,29,44,4,34,33,16,32,36,,,,11,33,34,56,29,43,,,,,,,,,,,,,0,34,33,3,28,48,,,,0,28,46,,,,,,,4,28,47,,,,,,,2,29,46,0,33,35,3,27,49,124,30,41,3,28,47,,,,8,30,42,,,,127,35,33,24,31,39,77,34,32,,,,21,30,41,9,28,46,,,,,,,,,,102,31,40,,,,119,36,30,2,31,40,,,,87,31,39,118,32,37,12,34,33,,,
2020/01/01,12:30,,,,,,,,,,3,28,45,3,34,33,5,27,48,0,31,39,5,30,43,,,,,,,,,,,,,1,29,46,,,,78,32,37,18,32,38,0,28,47,8,30,43,0,32,38,19,33,35,,,,9,35,32,71,30,41,4,34,34,,,,,,,,,,6,35,32,2,28,47,,,,0,29,45,,,,,,,2,29,46,,,,,,,0,29,46,0,34,33,2,27,51,,,,0,29,45,,,,2,31,41,,,,127,34,34,27,32,38,77,35,32,,,,18,31,40,8,28,47,,,,,,,0,30,42,104,29,45,,,,,,,2,30,41,0,30,45,91,31,38,116,31,40,17,34,33,,,