Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/05/01,00:0,,,,,,,,,,,,,2,9,96,,,,0,9,96,,,,,,,,,,,,,,,,1,9,95,,,,,,,2,9,96,,,,3,9,96,,,,0,9,96,,,,,,,,,,7,9,96,,,,,,,,,,0,11,73,,,,,,,0,9,96,,,,,,,1,9,96,,,,,,,0,9,96,0,9,96,0,9,96,22,8,95,,,,,,,,,,,,,33,11,77,,,,12,9,96,4,9,96,,,,0,9,96,,,,,,,0,12,69,,,,,,,,,,,,,,,,13,9,95,,,,0,10,96,,,
2020/05/01,00:15,,,,,,,,,,,,,2,9,96,,,,0,9,96,,,,,,,,,,,,,,,,1,10,96,,,,,,,0,9,96,,,,2,9,96,0,9,96,0,10,96,,,,,,,,,,3,9,96,,,,,,,,,,0,11,75,2,9,96,,,,0,9,96,,,,,,,1,9,96,,,,,,,0,9,96,0,8,96,0,9,96,17,8,95,2,9,95,,,,,,,,,,17,11,74,11,9,96,7,9,96,2,9,96,,,,2,9,96,,,,,,,,,,,,,,,,18,9,96,,,,0,10,96,7,11,96,,,,2,11,79,,,
2020/05/01,00:30,,,,,,,,,,,,,2,9,96,,,,0,9,96,,,,,,,,,,,,,,,,2,11,88,,,,,,,0,9,96,,,,1,9,96,0,9,96,0,10,84,,,,,,,,,,3,9,96,,,,,,,,,,0,11,77,3,9,95,,,,2,9,96,,,,,,,1,9,96,,,,,,,,,,2,9,96,0,9,96,22,8,95,3,9,95,,,,,,,,,,21,10,76,11,9,96,16,9,96,3,9,96,,,,0,9,96,,,,,,,0,11,71,,,,,,,14,9,95,,,,0,9,96,,,,31,9,96,,,,,,
2020/05/01,00:45,,,,,,,,,,,,,2,9,96,,,,0,9,96,,,,,,,,,,,,,,,,1,11,75,,,,,,,0,9,96,,,,2,9,95,0,9,96,0,10,81,,,,,,,,,,0,9,95,,,,,,,,,,2,11,72,2,9,95,,,,,,,,,,,,,1,9,96,,,,,,,0,9,96,2,8,96,0,9,96,11,8,95,,,,,,,,,,,,,14,11,73,,,,11,9,96,3,9,95,,,,0,9,96,,,,,,,,,,,,,,,,16,9,84,,,,,,,2,11,70,26,9,96,0,11,73,,,
2020/05/01,01:0,,,,,,,,,,,,,2,9,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,9,96,,,,1,9,95,0,9,96,,,,,,,,,,,,,3,9,95,,,,,,,,,,2,11,68,0,9,95,,,,0,9,96,,,,,,,1,9,96,,,,,,,0,9,96,2,9,95,,,,18,10,93,0,9,95,,,,,,,,,,14,11,69,,,,,,,3,9,95,,,,0,9,96,,,,,,,0,12,66,,,,,,,,,,,,,0,10,96,10,12,67,23,11,96,,,,,,
2020/05/01,01:15,,,,,,,,,,,,,2,9,96,,,,0,9,96,,,,,,,,,,,,,,,,1,12,66,,,,,,,0,9,95,,,,1,9,95,0,9,96,0,12,65,,,,,,,,,,0,9,95,,,,,,,,,,0,11,66,,,,,,,2,10,96,,,,,,,1,9,96,,,,,,,0,9,96,0,9,95,0,9,96,13,11,68,3,9,95,,,,,,,,,,,,,7,11,95,5,9,96,3,11,95,,,,0,11,90,,,,,,,,,,,,,,,,9,11,70,2,11,70,,,,9,12,64,28,11,69,0,12,66,,,
2020/05/01,01:30,,,,,,,,,,,,,2,9,96,,,,0,11,76,,,,,,,,,,,,,,,,1,12,64,,,,,,,,,,,,,2,9,95,0,9,96,0,12,65,,,,,,,,,,2,9,95,,,,,,,,,,0,11,66,0,9,95,,,,0,11,75,,,,,,,,,,,,,,,,0,9,95,2,9,95,0,9,96,24,11,68,0,9,95,,,,,,,,,,12,11,67,,,,7,9,96,2,11,72,,,,0,11,79,,,,,,,,,,,,,,,,16,11,66,,,,0,12,70,8,11,66,28,11,66,0,12,65,,,
2020/05/01,01:45,,,,,,,,,,,,,2,9,96,,,,0,11,69,,,,,,,,,,,,,,,,1,12,65,,,,,,,4,10,96,,,,1,9,95,0,9,96,0,12,65,,,,,,,,,,2,9,95,,,,,,,,,,2,11,67,,,,,,,0,11,69,,,,,,,1,9,96,,,,,,,0,9,95,0,9,95,0,10,96,17,10,71,0,10,96,,,,,,,,,,8,11,65,3,11,68,6,10,82,3,11,68,,,,0,12,66,,,,,,,,,,,,,,,,,,,,,,0,12,68,5,11,70,,,,0,11,65,,,
2020/05/01,02:0,,,,,,,,,,,,,2,11,90,,,,0,11,70,,,,,,,,,,,,,,,,1,12,63,,,,,,,3,11,80,,,,1,9,95,0,8,96,0,12,64,,,,,,,,,,2,9,95,,,,,,,,,,0,11,67,0,9,95,,,,0,11,68,,,,,,,1,9,96,,,,,,,0,9,96,2,8,95,0,10,82,11,10,73,0,11,80,,,,,,,,,,9,10,71,,,,4,10,76,2,11,66,,,,0,12,66,,,,,,,0,11,71,,,,,,,,,,,,,,,,4,10,74,,,,0,11,65,,,
2020/05/01,02:15,,,,,,,,,,,,,2,10,75,,,,0,10,71,,,,,,,,,,,,,,,,1,12,62,,,,,,,0,11,69,,,,1,9,95,2,8,96,0,11,62,,,,,,,,,,0,9,95,,,,,,,,,,0,11,66,0,9,95,,,,0,10,67,,,,,,,1,9,96,,,,,,,0,9,96,0,8,95,0,11,71,,,,,,,,,,,,,,,,12,11,65,5,10,74,5,10,72,3,11,65,,,,2,11,64,,,,,,,,,,,,,,,,,,,,,,0,11,69,5,10,70,14,10,69,0,10,69,,,
2020/05/01,02:30,,,,,,,,,,,,,2,10,76,,,,0,9,74,,,,,,,,,,,,,,,,1,11,61,,,,,,,0,11,68,,,,1,9,95,0,8,96,0,10,70,,,,,,,,,,0,9,96,,,,,,,,,,0,10,69,0,10,96,,,,0,10,73,,,,,,,1,8,96,,,,,,,0,10,92,0,7,96,0,10,72,14,9,74,0,10,70,,,,,,,,,,9,10,66,3,10,70,6,10,73,3,10,69,,,,2,11,64,,,,,,,,,,,,,,,,,,,2,10,69,0,11,67,4,10,74,17,10,66,0,11,66,,,
2020/05/01,02:45,,,,,,,,,,,,,2,9,77,,,,0,9,77,,,,,,,,,,,,,,,,1,11,65,,,,,,,0,10,69,,,,1,9,95,0,8,96,0,10,78,,,,,,,,,,2,9,92,,,,,,,,,,2,10,69,0,10,83,,,,0,10,74,,,,,,,1,8,96,,,,,,,0,10,73,0,7,96,0,10,73,,,,0,10,72,,,,,,,,,,8,9,72,4,10,71,3,9,78,,,,,,,2,11,64,,,,,,,,,,,,,,,,,,,2,10,67,0,11,67,,,,,,,0,11,65,,,
2020/05/01,03:0,,,,,,,,,,,,,2,9,79,,,,0,9,81,,,,,,,,,,,,,,,,1,11,67,,,,,,,0,10,70,,,,1,8,96,2,8,96,0,9,78,,,,,,,,,,0,10,80,,,,,,,,,,0,10,71,0,10,72,,,,,,,,,,,,,1,8,96,,,,,,,0,10,72,0,7,96,0,10,73,11,9,72,0,10,72,,,,,,,,,,,,,,,,6,8,78,3,10,72,,,,0,11,66,,,,,,,0,10,65,,,,,,,,,,,,,,,,3,9,72,12,10,66,,,,,,
2020/05/01,03:15,,,,,,,,,,,,,2,9,83,,,,0,8,83,,,,,,,,,,,,,,,,1,11,66,,,,,,,0,10,73,,,,1,9,96,0,8,96,0,9,74,,,,,,,,,,0,9,80,,,,,,,,,,0,9,71,0,10,71,,,,0,9,76,,,,,,,2,8,96,,,,,,,0,10,71,0,7,96,0,10,69,12,9,73,2,10,74,,,,,,,,,,9,10,67,4,10,70,5,9,76,2,10,73,,,,0,11,68,,,,,,,0,10,66,,,,,,,17,10,69,,,,0,11,66,5,10,71,31,10,67,0,10,65,,,
2020/05/01,03:30,,,,,,,,,,,,,2,9,81,,,,0,8,80,,,,,,,,,,,,,,,,1,11,61,,,,,,,0,9,74,,,,2,10,79,0,8,96,0,10,69,,,,,,,,,,0,9,81,,,,,,,,,,0,10,68,,,,,,,0,9,74,,,,,,,,,,,,,,,,2,9,76,2,7,96,3,10,68,12,9,68,,,,,,,,,,,,,11,10,65,,,,5,9,74,4,10,75,,,,0,11,72,,,,,,,,,,,,,,,,6,11,64,,,,0,11,65,,,,12,10,67,0,10,66,,,
2020/05/01,03:45,,,,,,,,,,,,,2,9,76,,,,0,8,81,,,,,,,,,,,,,,,,1,11,61,,,,,,,2,10,74,,,,1,10,68,0,8,96,0,10,70,,,,,,,,,,0,9,74,,,,,,,,,,2,10,69,,,,,,,0,10,70,,,,,,,1,8,96,,,,,,,0,10,69,2,8,96,0,11,65,17,10,65,0,10,68,,,,,,,,,,8,10,64,2,10,68,5,9,71,3,9,72,,,,2,11,69,,,,,,,,,,,,,,,,,,,,,,0,11,63,2,10,66,,,,0,11,64,,,
2020/05/01,04:0,,,,,,,,,,,,,2,10,73,,,,0,9,76,,,,,,,,,,,,,,,,1,11,64,,,,,,,0,10,70,,,,2,10,69,,,,0,10,69,,,,,,,,,,2,9,76,,,,,,,,,,0,10,70,,,,,,,0,10,69,,,,,,,1,8,96,,,,,,,0,10,67,,,,0,10,67,8,9,69,0,10,69,,,,,,,,,,5,10,65,2,10,68,3,9,71,5,10,70,,,,2,10,68,,,,,,,0,11,62,,,,,,,7,11,64,,,,,,,4,11,64,21,10,64,,,,,,
2020/05/01,04:15,,,,,,,,,,,,,2,9,74,,,,0,9,76,,,,,,,,,,,,,,,,1,11,64,,,,,,,2,10,71,,,,1,10,68,0,7,96,0,10,68,,,,,,,,,,,,,,,,,,,,,,,,,0,10,70,,,,0,10,71,,,,,,,1,8,96,,,,,,,,,,0,9,74,0,10,71,,,,0,10,71,,,,,,,,,,,,,,,,5,9,72,3,10,70,,,,0,11,67,,,,,,,,,,,,,,,,,,,,,,,,,5,10,67,16,10,66,0,11,64,,,
2020/05/01,04:30,,,,,,,,,,,,,2,9,73,,,,0,9,74,,,,,,,,,,,,,,,,1,11,64,,,,,,,0,10,72,,,,1,10,68,0,8,96,0,10,68,,,,,,,,,,0,10,74,,,,,,,,,,0,10,68,,,,,,,0,10,72,,,,,,,1,8,96,,,,,,,0,10,71,0,9,73,0,10,72,6,9,70,0,10,71,,,,,,,,,,4,10,68,2,9,72,5,9,73,2,10,71,,,,0,11,66,,,,,,,,,,,,,,,,,,,2,10,66,0,11,67,,,,18,10,68,0,10,68,,,
2020/05/01,04:45,,,,,,,,,,,,,2,10,68,,,,0,10,71,,,,,,,,,,,,,,,,1,11,64,,,,,,,0,10,70,,,,1,10,69,,,,0,10,69,,,,,,,,,,0,10,72,,,,,,,,,,0,11,65,0,10,70,,,,0,10,71,,,,,,,1,8,96,,,,,,,0,10,72,0,10,72,0,10,71,7,9,70,0,10,72,,,,,,,,,,13,10,69,4,10,70,6,9,73,2,10,70,,,,,,,,,,,,,0,10,69,,,,,,,,,,2,10,69,0,10,69,,,,,,,0,10,66,,,
2020/05/01,05:0,,,,,,,,,,,,,2,10,71,,,,0,9,73,,,,,,,,,,,,,,,,,,,,,,,,,0,10,70,,,,1,10,70,0,8,96,0,10,71,,,,,,,,,,0,10,75,,,,,,,,,,0,10,68,,,,,,,0,10,72,,,,,,,1,8,96,,,,,,,0,10,72,2,9,73,0,10,72,7,9,70,,,,,,,,,,,,,17,10,70,,,,7,9,74,5,10,71,,,,3,10,67,,,,,,,,,,,,,,,,9,9,76,,,,0,10,70,4,10,71,19,10,70,0,10,67,,,
2020/05/01,05:15,,,,,,,,,,,,,2,9,73,,,,0,9,75,,,,,,,,,,,,,,,,1,10,69,,,,,,,0,9,74,,,,1,10,72,0,8,96,0,10,73,,,,,,,,,,0,9,77,,,,,,,,,,0,10,70,0,10,73,,,,0,10,73,,,,,,,1,8,96,,,,,,,0,9,75,2,9,74,0,9,74,,,,2,9,74,,,,,,,,,,17,9,71,6,9,72,8,9,75,4,9,74,,,,0,10,71,,,,,,,,,,,,,,,,14,8,76,2,10,70,0,10,72,,,,24,9,72,0,10,68,,,
2020/05/01,05:30,,,,,,,,,,,,,2,9,77,,,,0,9,77,,,,,,,,,,,,,,,,1,10,70,,,,,,,0,9,76,,,,1,10,73,0,8,96,0,10,73,,,,,,,,,,0,9,79,,,,,,,,,,2,10,71,0,10,73,,,,0,10,73,,,,,,,1,9,96,,,,,,,0,9,75,0,8,79,0,9,75,16,9,74,,,,,,,,,,,,,27,9,72,3,9,74,8,9,77,2,9,76,,,,0,10,72,,,,,,,0,9,74,,,,,,,,,,,,,,,,9,9,76,23,9,75,0,10,70,,,
2020/05/01,05:45,,,,,,,,,,,,,2,9,79,,,,0,8,80,,,,,,,,,,,,,,,,1,10,69,,,,,,,0,9,77,,,,1,9,74,0,8,96,0,9,73,,,,,,,,,,0,9,78,,,,,,,,,,0,9,74,0,9,75,,,,0,9,74,,,,,,,1,9,86,,,,,,,0,9,75,0,8,84,0,9,76,,,,0,9,76,,,,,,,,,,26,9,74,3,9,77,9,8,79,7,9,77,,,,0,10,75,,,,,,,,,,,,,,,,,,,,,,0,10,74,3,9,78,43,9,75,0,10,71,,,
2020/05/01,06:0,,,,,,,,,,,,,2,8,82,,,,0,8,80,,,,,,,,,,,,,,,,1,11,67,,,,,,,0,9,74,,,,1,10,72,2,8,96,0,10,72,,,,,,,,,,3,9,75,,,,,,,,,,0,8,79,0,9,76,,,,0,9,76,,,,,,,1,9,81,,,,,,,0,9,77,0,7,86,0,9,78,13,8,80,0,9,75,,,,,,,,,,32,9,73,,,,24,8,80,6,9,75,,,,0,10,73,,,,,,,0,9,75,,,,,,,,,,2,9,77,,,,7,8,78,,,,0,9,73,,,
2020/05/01,06:15,,,,,,,,,,,,,2,9,74,,,,0,9,72,,,,,,,,,,,,,,,,1,11,65,,,,,,,2,10,72,,,,2,10,69,2,9,91,0,10,70,,,,,,,,,,4,10,76,,,,,,,,,,0,10,70,0,9,74,,,,0,10,73,,,,,,,1,9,82,,,,,,,,,,0,8,84,0,9,75,36,8,82,,,,,,,,,,,,,53,10,68,6,9,72,,,,2,10,72,,,,2,10,70,,,,,,,,,,,,,,,,,,,,,,0,9,77,12,8,80,,,,0,9,72,,,
2020/05/01,06:30,,,,,,,,,,,,,2,9,74,,,,0,9,73,,,,,,,,,,,,,,,,1,11,65,,,,,,,2,10,71,,,,1,10,68,0,9,78,0,10,70,,,,,,,,,,3,10,74,,,,,,,,,,2,10,68,0,10,70,,,,0,10,71,,,,,,,,,,,,,,,,,,,0,8,84,0,9,75,46,8,76,0,10,72,,,,,,,,,,,,,6,10,71,31,9,73,5,10,71,,,,0,10,68,,,,,,,,,,,,,,,,,,,2,9,75,,,,18,9,75,63,9,72,3,10,69,,,
2020/05/01,06:45,,,,,,,,,,,,,2,10,72,,,,0,10,70,,,,,,,,,,,,,,,,5,11,63,,,,,,,2,10,71,,,,3,10,69,0,9,75,0,10,69,,,,,,,,,,3,10,73,,,,,,,,,,5,11,65,0,10,72,,,,0,10,71,,,,,,,2,9,78,,,,,,,0,9,73,3,9,75,0,10,72,63,9,73,,,,,,,,,,,,,58,10,68,9,10,69,58,9,72,9,10,70,,,,3,10,68,,,,,,,0,10,67,,,,,,,,,,,,,2,10,71,27,9,72,72,10,70,3,10,68,,,
2020/05/01,07:0,,,,,,,,,,,,,2,10,72,,,,0,10,68,,,,,,,,,,,,,,,,5,11,63,,,,,,,4,10,69,,,,4,10,67,4,9,74,2,10,68,,,,,,,,,,8,10,73,,,,,,,,,,4,11,65,,,,,,,0,10,71,,,,,,,9,10,75,,,,,,,5,10,71,4,9,72,4,10,72,78,9,71,,,,,,,,,,,,,77,10,67,17,10,68,36,9,70,17,10,70,,,,2,10,67,,,,,,,,,,,,,,,,,,,2,10,69,,,,27,10,70,108,10,70,5,10,68,,,
2020/05/01,07:15,,,,,,,,,,,,,3,10,69,,,,0,10,70,,,,,,,,,,,,,,,,10,11,64,,,,,,,3,10,71,,,,4,10,68,3,9,74,2,10,71,,,,,,,,,,,,,,,,,,,,,,4,11,64,2,10,70,,,,2,10,70,,,,,,,8,10,75,,,,,,,4,10,72,4,9,74,2,10,72,107,9,71,2,10,69,,,,,,,,,,79,10,68,21,10,69,43,9,72,7,10,70,,,,2,10,67,,,,,,,0,10,67,,,,,,,92,10,69,,,,0,10,69,,,,106,10,69,4,10,67,,,
2020/05/01,07:30,,,,,,,,,,,,,2,10,71,,,,2,10,69,,,,,,,,,,,,,,,,12,11,64,,,,,,,6,10,70,,,,7,10,68,13,10,72,5,10,67,,,,,,,,,,11,10,72,,,,,,,,,,9,10,65,5,10,69,,,,0,10,70,,,,,,,5,10,73,,,,,,,3,10,71,18,9,73,3,10,71,,,,6,10,71,,,,,,,,,,88,10,65,,,,,,,19,10,69,,,,2,11,67,,,,,,,,,,,,,,,,,,,,,,,,,32,10,69,127,10,68,3,10,67,,,
2020/05/01,07:45,,,,,,,,,,,,,2,11,68,,,,0,12,63,,,,,,,,,,,,,,,,11,11,65,,,,,,,6,10,70,,,,8,10,68,8,10,71,3,10,68,,,,,,,,,,9,10,70,,,,,,,,,,6,10,66,3,10,69,,,,2,10,70,,,,,,,14,10,73,,,,,,,11,10,70,13,10,69,6,10,70,111,10,70,3,10,69,,,,,,,,,,97,12,61,,,,71,10,70,19,10,69,,,,3,11,67,,,,,,,,,,,,,,,,96,10,66,2,11,65,6,11,65,67,10,67,,,,4,11,66,,,
2020/05/01,08:0,,,,,,,,,,,,,2,14,58,,,,4,16,47,,,,,,,,,,,,,,,,8,11,64,,,,,,,6,11,68,,,,4,10,70,9,10,71,0,11,66,,,,,,,,,,19,11,69,,,,,,,,,,5,10,66,,,,,,,4,11,66,,,,,,,8,10,75,,,,,,,7,10,70,8,10,72,5,11,68,99,10,68,2,10,67,,,,,,,,,,71,13,57,14,11,66,58,10,69,22,10,70,,,,36,11,66,,,,,,,6,11,65,,,,,,,,,,,,,3,11,66,,,,,,,9,11,64,,,
2020/05/01,08:15,,,,,,,,,,,,,2,16,50,,,,,,,,,,,,,,,,,,,,,,4,11,62,,,,,,,5,12,62,,,,9,11,66,9,11,71,0,11,67,,,,,,,,,,12,12,65,,,,,,,,,,8,16,47,5,11,67,,,,3,12,62,,,,,,,16,10,71,,,,,,,,,,4,10,72,4,12,64,118,10,67,3,10,70,,,,,,,,,,108,13,56,19,13,57,62,10,70,26,10,69,,,,89,11,65,,,,,,,,,,,,,,,,,,,,,,5,12,63,55,13,58,113,11,64,2,11,62,,,
2020/05/01,08:30,,,,,,,,,,,,,2,19,41,,,,2,14,56,,,,,,,,,,,,,,,,7,12,67,,,,,,,13,13,58,,,,7,11,64,11,11,67,0,11,67,,,,,,,,,,9,16,53,,,,,,,,,,7,20,37,3,12,63,,,,3,13,58,,,,,,,14,11,69,,,,,,,6,11,66,4,11,67,4,13,61,108,11,67,5,11,65,,,,,,,,,,96,12,58,19,14,53,59,11,67,26,11,67,,,,,,,,,,,,,14,13,62,,,,,,,,,,3,20,40,5,13,61,65,13,59,118,11,63,3,12,63,,,
2020/05/01,08:45,,,,,,,,,,,,,2,22,34,,,,0,20,42,,,,,,,,,,,,,,,,4,12,63,,,,,,,12,15,53,,,,2,12,61,16,12,63,2,12,67,,,,,,,,,,13,24,32,,,,,,,,,,4,14,55,2,12,61,,,,0,14,57,,,,,,,,,,,,,,,,,,,3,12,64,2,13,58,124,12,62,2,11,65,,,,,,,,,,,,,34,13,57,77,12,60,26,11,66,,,,127,13,57,,,,,,,12,14,53,,,,,,,117,24,28,2,14,53,7,14,57,72,12,62,127,12,61,9,12,60,,,
2020/05/01,09:0,,,,,,,,,,,,,2,22,35,,,,2,27,27,,,,,,,,,,,,,,,,4,13,58,,,,,,,5,16,50,,,,7,13,57,16,13,61,,,,,,,,,,,,,7,23,31,,,,,,,,,,6,14,56,4,13,60,,,,4,14,55,,,,,,,2,12,63,,,,,,,3,12,60,6,13,56,4,14,53,119,13,58,3,12,64,,,,,,,,,,107,13,57,47,22,36,64,12,61,16,12,64,,,,127,15,52,,,,,,,,,,,,,,,,,,,,,,8,15,52,87,13,59,127,13,57,4,20,39,,,
2020/05/01,09:15,,,,,,,,,,,,,2,21,35,,,,0,21,33,,,,,,,,,,,,,,,,1,14,54,,,,,,,12,16,47,,,,7,15,50,6,18,43,0,13,53,,,,,,,,,,6,25,29,,,,,,,,,,5,18,40,0,14,53,,,,0,14,54,,,,,,,,,,,,,,,,8,13,58,9,15,50,7,15,52,111,14,51,4,13,54,,,,,,,,,,73,13,54,44,22,31,79,13,56,31,13,56,,,,127,16,49,,,,,,,,,,,,,,,,122,21,31,,,,9,16,48,100,14,53,127,14,52,11,23,30,,,
2020/05/01,09:30,,,,,,,,,,,,,2,22,33,,,,2,18,41,,,,,,,,,,,,,,,,4,14,53,,,,,,,21,16,48,,,,10,16,48,8,20,36,0,18,41,,,,,,,,,,14,25,27,,,,,,,,,,2,18,40,5,15,49,,,,3,15,51,,,,,,,4,14,55,,,,,,,0,15,52,8,15,48,2,15,50,118,16,45,5,15,52,,,,,,,,,,97,14,52,36,22,31,78,14,53,36,13,55,,,,99,16,46,,,,,,,18,16,47,,,,,,,102,22,29,,,,14,16,47,,,,127,18,39,9,22,30,,,
2020/05/01,09:45,,,,,,,,,,,,,2,21,34,,,,2,14,52,,,,,,,,,,,,,,,,3,14,51,,,,,,,21,17,44,,,,5,16,47,8,22,33,0,19,40,,,,,,,,,,11,25,28,,,,,,,,,,9,15,49,3,16,46,,,,2,15,50,,,,,,,,,,,,,,,,0,15,49,2,17,44,3,16,47,108,19,35,7,15,50,,,,,,,,,,99,14,50,46,18,39,99,14,51,29,14,54,,,,127,16,46,,,,,,,,,,,,,,,,,,,,,,,,,119,18,40,127,23,29,3,24,28,,,
2020/05/01,10:0,,,,,,,,,,,,,2,22,31,,,,0,14,50,,,,,,,,,,,,,,,,9,15,51,,,,,,,14,17,43,,,,8,16,44,8,26,26,0,19,38,,,,,,,,,,6,25,28,,,,,,,,,,5,15,49,4,16,46,,,,5,15,49,,,,,,,,,,,,,,,,,,,5,16,44,11,16,46,123,22,32,,,,,,,,,,,,,68,15,46,42,18,41,71,22,32,31,14,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,22,32,127,25,26,12,23,29,,,
2020/05/01,10:15,,,,,,,,,,,,,2,21,33,,,,0,14,46,,,,,,,,,,,,,,,,5,16,44,,,,,,,13,17,42,,,,9,16,44,7,25,25,0,18,38,,,,,,,,,,11,25,26,,,,,,,,,,3,15,45,2,17,42,,,,0,15,45,,,,,,,14,16,48,,,,,,,9,16,44,5,16,44,5,16,46,127,23,28,0,16,46,,,,,,,,,,61,15,48,39,24,26,58,22,31,36,14,48,,,,96,17,40,,,,,,,3,16,46,,,,,,,,,,4,18,40,3,16,43,72,21,34,,,,5,21,30,,,
2020/05/01,10:30,,,,,,,,,,,,,2,22,30,,,,0,15,48,,,,,,,,,,,,,,,,7,18,39,,,,,,,13,17,42,,,,3,17,42,16,25,25,0,19,36,,,,,,,,,,11,24,28,,,,,,,,,,3,15,46,,,,,,,3,15,47,,,,,,,3,16,46,,,,,,,2,16,44,3,17,42,0,16,46,121,22,29,0,16,45,,,,,,,,,,72,20,36,36,16,41,49,23,28,38,21,32,,,,94,17,40,,,,,,,,,,,,,,,,,,,2,22,30,,,,,,,127,24,26,0,22,30,,,
2020/05/01,10:45,,,,,,,,,,,,,2,23,27,,,,2,15,46,,,,,,,,,,,,,,,,2,17,39,,,,,,,6,17,39,,,,3,17,40,9,26,24,0,18,35,,,,,,,,,,14,22,30,,,,,,,,,,3,16,43,2,18,40,,,,2,15,43,,,,,,,1,17,44,,,,,,,12,16,43,2,17,38,4,16,42,111,24,26,2,16,44,,,,,,,,,,,,,46,16,42,54,25,25,38,22,29,,,,112,17,40,,,,,,,4,17,41,,,,,,,88,21,30,2,23,28,5,16,43,,,,127,25,24,3,21,30,,,
2020/05/01,11:0,,,,,,,,,,,,,2,23,29,,,,0,15,45,,,,,,,,,,,,,,,,18,17,39,,,,,,,8,18,38,,,,4,18,38,6,27,22,0,20,33,,,,,,,,,,,,,,,,,,,,,,3,15,44,,,,,,,3,15,44,,,,,,,5,17,42,,,,,,,0,16,43,3,18,36,4,16,41,,,,0,16,43,,,,,,,,,,83,23,28,,,,41,24,25,56,23,29,,,,127,18,39,,,,,,,5,16,42,,,,,,,,,,,,,4,17,41,68,22,29,123,23,26,,,,,,
2020/05/01,11:15,,,,,,,,,,,,,3,24,25,,,,2,15,42,,,,,,,,,,,,,,,,,,,,,,,,,5,18,37,,,,3,17,38,5,25,22,4,18,35,,,,,,,,,,8,25,24,,,,,,,,,,13,20,30,2,17,36,,,,2,16,40,,,,,,,,,,,,,,,,,,,5,19,32,3,17,39,127,24,22,2,16,39,,,,,,,,,,113,22,28,,,,72,24,24,64,22,27,,,,127,18,34,,,,,,,5,15,39,,,,,,,,,,2,22,28,2,17,40,75,19,32,127,23,25,2,24,25,,,
2020/05/01,11:30,,,,,,,,,,,,,2,26,22,,,,2,16,38,,,,,,,,,,,,,,,,10,16,38,,,,,,,7,18,36,,,,2,18,35,11,29,19,3,19,32,,,,,,,,,,8,25,23,,,,,,,,,,23,22,27,4,18,36,,,,0,17,39,,,,,,,2,17,38,,,,,,,4,17,38,4,19,33,7,17,38,127,23,24,2,16,38,,,,,,,,,,98,21,28,,,,81,24,24,88,24,26,,,,122,18,36,,,,,,,,,,,,,,,,104,23,23,,,,4,17,38,72,19,31,123,22,25,2,22,26,,,
2020/05/01,11:45,,,,,,,,,,,,,2,27,20,,,,3,16,39,,,,,,,,,,,,,,,,5,17,37,,,,,,,8,19,35,,,,5,18,35,11,28,20,7,21,29,,,,,,,,,,6,23,25,,,,,,,,,,6,22,27,0,19,35,,,,7,17,38,,,,,,,7,18,37,,,,,,,2,18,36,2,21,29,4,17,38,127,23,24,,,,,,,,,,,,,109,23,25,,,,82,24,24,78,23,27,,,,71,18,34,,,,,,,4,16,38,,,,,,,,,,,,,,,,75,19,30,127,24,25,3,24,23,,,
2020/05/01,12:0,,,,,,,,,,,,,2,25,22,,,,0,17,37,,,,,,,,,,,,,,,,10,18,35,,,,,,,5,20,32,,,,5,19,34,9,29,18,7,21,30,,,,,,,,,,16,26,21,,,,,,,,,,19,24,24,,,,,,,3,18,34,,,,,,,4,18,34,,,,,,,2,18,34,,,,4,18,36,119,23,23,0,17,36,,,,,,,,,,127,23,26,,,,127,24,24,59,25,22,,,,106,20,32,,,,,,,,,,,,,,,,,,,,,,4,17,37,76,22,27,127,23,26,,,,,,
2020/05/01,12:15,,,,,,,,,,,,,2,23,25,,,,0,16,37,,,,,,,,,,,,,,,,14,18,35,,,,,,,19,20,31,,,,8,19,32,14,29,18,5,19,31,,,,,,,,,,5,26,22,,,,,,,,,,8,23,26,2,18,35,,,,3,18,33,,,,,,,,,,,,,,,,14,18,34,2,23,26,5,18,36,127,25,22,0,18,36,,,,,,,,,,124,22,27,41,25,22,104,25,22,86,24,25,,,,127,20,32,,,,,,,2,17,38,,,,,,,,,,0,22,26,,,,62,22,27,,,,2,25,21,,,
2020/05/01,12:30,,,,,,,,,,,,,3,25,24,,,,0,17,38,,,,,,,,,,,,,,,,3,18,36,,,,,,,8,20,31,,,,11,18,35,8,28,19,7,19,33,,,,,,,,,,8,25,23,,,,,,,,,,13,22,26,4,19,32,,,,2,19,32,,,,,,,5,19,33,,,,,,,13,19,34,2,22,27,2,17,37,127,24,23,,,,,,,,,,,,,127,24,24,,,,124,24,24,82,24,24,,,,127,20,33,,,,,,,,,,,,,,,,,,,2,21,27,0,18,35,62,21,27,,,,6,24,23,,,
2020/05/01,12:45,,,,,,,,,,,,,2,26,23,,,,0,16,38,,,,,,,,,,,,,,,,,,,,,,,,,34,19,32,,,,9,18,33,14,29,20,6,21,29,,,,,,,,,,7,23,27,,,,,,,,,,2,23,25,2,19,32,,,,2,19,33,,,,,,,,,,,,,,,,11,19,33,3,20,29,2,18,36,,,,0,18,34,,,,,,,,,,127,25,24,,,,122,26,23,78,24,25,,,,116,19,34,,,,,,,4,17,36,,,,,,,,,,3,21,28,,,,44,21,29,,,,6,24,23,,,
2020/05/01,13:0,,,,,,,,,,,,,2,23,25,,,,0,17,35,,,,,,,,,,,,,,,,12,18,32,,,,,,,37,19,33,,,,,,,23,28,19,7,20,29,,,,,,,,,,5,22,26,,,,,,,,,,6,21,28,5,20,30,,,,2,19,33,,,,,,,5,19,34,,,,,,,17,18,36,3,22,26,,,,127,24,23,,,,,,,,,,,,,124,22,26,39,24,24,117,26,20,86,23,26,,,,69,19,34,,,,,,,,,,,,,,,,,,,4,21,29,2,18,34,53,23,26,,,,8,24,24,,,
2020/05/01,13:15,,,,,,,,,,,,,2,24,24,,,,2,20,30,,,,,,,,,,,,,,,,7,17,36,,,,,,,19,19,32,,,,9,19,33,19,26,20,11,24,25,,,,,,,,,,11,24,23,,,,,,,,,,2,22,25,4,19,31,,,,3,19,31,,,,,,,4,19,31,,,,,,,17,19,32,6,22,27,13,18,35,127,25,21,5,18,32,,,,,,,,,,127,25,23,37,23,25,127,24,23,86,22,26,,,,51,20,29,,,,,,,,,,,,,,,,,,,,,,5,19,32,50,22,26,127,25,21,8,23,24,,,
2020/05/01,13:30,,,,,,,,,,,,,2,25,24,,,,2,20,32,,,,,,,,,,,,,,,,1,18,36,,,,,,,21,20,32,,,,10,20,32,21,25,23,5,21,31,,,,,,,,,,14,24,25,,,,,,,,,,5,23,26,,,,,,,6,19,34,,,,,,,4,20,33,,,,,,,,,,5,19,31,0,18,36,,,,2,20,32,,,,,,,,,,126,26,22,29,23,26,127,26,21,72,23,26,,,,52,21,31,,,,,,,,,,,,,,,,116,25,21,,,,5,20,31,38,24,24,122,23,24,7,23,26,,,
2020/05/01,13:45,,,,,,,,,,,,,2,25,25,,,,,,,,,,,,,,,,,,,,,,10,18,39,,,,,,,32,20,33,,,,16,19,35,28,29,20,17,20,34,,,,,,,,,,9,27,22,,,,,,,,,,6,21,30,3,21,32,,,,5,21,30,,,,,,,4,21,33,,,,,,,34,20,35,0,24,25,7,19,36,111,24,25,2,20,32,,,,,,,,,,127,23,27,39,21,31,127,24,25,96,21,32,,,,41,22,30,,,,,,,5,17,38,,,,,,,118,22,27,,,,4,20,32,56,18,35,122,25,23,9,21,30,,,
2020/05/01,14:0,,,,,,,,,,,,,2,24,26,,,,84,22,29,,,,,,,,,,,,,,,,4,17,38,,,,,,,24,21,32,,,,13,21,30,16,21,32,8,21,30,,,,,,,,,,14,20,33,,,,,,,,,,5,20,33,7,21,32,,,,,,,,,,,,,5,20,36,,,,,,,21,20,33,4,19,34,5,19,34,127,22,29,3,18,38,,,,,,,,,,113,20,33,41,21,28,127,24,24,59,23,28,,,,31,21,33,,,,,,,,,,,,,,,,111,18,34,,,,3,19,36,,,,114,20,30,3,21,29,,,
2020/05/01,14:15,,,,,,,,,,,,,2,23,26,,,,2,20,30,,,,,,,,,,,,,,,,5,17,37,,,,,,,39,20,31,,,,12,20,30,17,20,31,11,20,31,,,,,,,,,,7,24,25,,,,,,,,,,6,19,31,6,23,26,,,,5,20,32,,,,,,,5,21,30,,,,,,,53,19,33,4,24,25,13,18,34,127,23,25,6,21,29,,,,,,,,,,127,23,27,42,21,28,127,24,24,68,21,29,,,,17,22,29,,,,,,,5,16,37,,,,,,,,,,2,19,33,,,,50,21,28,127,22,25,2,21,27,,,
2020/05/01,14:30,,,,,,,,,,,,,3,22,26,,,,14,17,36,,,,,,,,,,,,,,,,4,17,37,,,,,,,18,20,31,,,,4,21,28,9,21,27,19,20,31,,,,,,,,,,12,20,30,,,,,,,,,,8,20,29,7,21,28,,,,3,20,29,,,,,,,9,20,30,,,,,,,22,21,30,9,21,26,,,,,,,0,21,27,,,,,,,,,,118,23,25,41,20,30,127,24,24,61,20,31,,,,12,20,30,,,,,,,5,16,37,,,,,,,,,,,,,6,21,29,62,19,29,127,24,24,,,,,,
2020/05/01,14:45,,,,,,,,,,,,,2,21,27,,,,2,20,29,,,,,,,,,,,,,,,,8,18,36,,,,,,,21,20,29,,,,5,20,29,3,23,25,18,19,31,,,,,,,,,,9,21,28,,,,,,,,,,5,20,28,3,21,28,,,,12,21,27,,,,,,,5,21,29,,,,,,,38,20,30,2,23,24,9,20,30,127,23,23,2,20,30,,,,,,,,,,127,20,28,27,20,29,127,25,23,57,20,30,,,,16,21,29,,,,,,,4,16,37,,,,,,,127,18,32,2,19,33,,,,61,20,30,123,20,29,2,21,28,,,
2020/05/01,15:0,,,,,,,,,,,,,3,18,35,,,,7,21,28,,,,,,,,,,,,,,,,11,16,38,,,,,,,6,22,28,,,,5,22,27,8,17,35,9,20,31,,,,,,,,,,6,20,29,,,,,,,,,,7,19,31,,,,,,,5,22,27,,,,,,,17,21,30,,,,,,,28,22,28,6,22,27,7,21,29,127,22,25,,,,,,,,,,,,,127,21,28,41,20,30,127,25,22,69,21,30,,,,11,21,30,,,,,,,,,,,,,,,,126,22,24,0,18,32,7,22,27,,,,122,22,26,4,21,27,,,