Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2019/04/01,00:0,1,12,77,1,14,62,0,13,72,1,14,64,1,13,75,1,11,81,1,13,75,0,14,62,,,,1,15,58,,,,,,,,,,3,16,60,22,14,64,0,15,64,4,14,67,,,,,,,0,13,75,6,14,69,10,14,65,4,14,65,6,14,67,,,,,,,0,12,78,0,14,64,0,15,64,3,12,77,0,12,76,0,13,75,0,13,75,0,14,69,0,12,78,6,13,75,0,14,70,13,15,61,0,13,73,35,127,0,46,14,65,25,14,65,,,,0,15,64,28,127,0,6,14,62,6,14,62,0,15,61,1,15,68,0,15,63,4,14,65,0,15,62,,,,11,14,68,40,14,63,,,,0,15,61,,,,0,15,58,,,,1,14,65,3,13,65
2019/04/01,00:15,1,12,78,1,14,61,0,13,76,1,14,66,1,13,76,1,11,84,0,12,78,0,14,62,,,,4,15,59,,,,0,13,74,,,,3,15,61,28,14,64,1,15,66,0,14,69,0,15,62,,,,0,12,78,4,14,71,8,14,64,3,14,67,4,14,69,,,,,,,0,12,81,0,14,66,0,14,67,3,12,80,0,12,78,0,12,77,0,12,77,0,14,71,0,12,80,21,12,78,0,13,72,13,15,62,0,13,73,39,127,0,32,14,66,29,14,68,,,,3,14,67,24,127,0,4,14,63,5,14,65,0,14,66,1,15,65,0,15,64,8,15,64,0,14,65,,,,8,13,73,40,14,66,18,14,68,0,15,65,0,15,66,0,15,60,18,15,59,0,14,70,4,13,69
2019/04/01,00:30,1,12,79,1,14,64,0,13,76,1,14,69,1,12,78,1,11,85,0,12,79,0,14,63,,,,3,15,60,,,,,,,,,,3,15,60,15,14,67,1,14,68,1,14,71,0,15,65,,,,0,12,78,3,13,74,6,14,67,1,14,69,1,14,74,1,11,82,,,,0,11,83,0,14,71,0,14,70,3,12,82,0,12,78,0,12,77,0,12,77,0,13,73,0,11,81,0,12,79,0,13,74,6,14,65,0,13,76,30,127,1,41,13,71,15,13,71,,,,3,14,70,15,127,0,3,14,67,5,13,70,0,13,72,1,14,71,1,15,66,3,14,67,0,14,68,,,,15,12,75,,,,26,13,73,0,14,68,0,15,67,0,15,60,26,15,60,0,13,73,4,13,67
2019/04/01,00:45,1,11,81,1,13,70,0,12,76,1,13,74,1,12,81,1,11,86,0,11,82,0,14,64,,,,4,15,64,,,,1,12,77,,,,0,15,66,15,13,72,4,14,71,,,,1,14,68,,,,0,12,78,1,13,76,1,13,70,0,13,72,1,14,74,1,11,83,,,,0,11,84,0,13,72,0,13,72,3,12,82,0,12,80,0,12,78,0,12,79,0,13,74,0,11,83,0,12,80,0,13,75,7,14,68,0,13,77,44,127,0,32,13,73,18,13,74,,,,1,14,71,18,127,0,1,13,71,3,13,72,1,13,75,1,14,69,1,14,68,1,14,70,0,14,69,,,,14,12,77,,,,15,13,71,0,14,70,0,14,66,0,14,61,33,14,64,0,13,73,4,13,72
2019/04/01,01:0,1,11,85,1,13,74,0,12,78,1,13,76,1,12,79,1,10,87,0,12,80,1,14,65,,,,5,14,68,,,,,,,,,,5,14,68,22,13,72,1,13,72,0,14,71,1,14,71,,,,0,12,77,1,12,79,3,13,74,1,13,73,3,13,73,,,,,,,0,11,85,0,13,73,0,13,72,3,11,82,0,12,80,0,12,79,0,12,78,0,13,77,0,11,84,0,12,83,0,12,77,8,14,67,0,12,78,29,127,0,24,13,73,17,13,72,,,,0,13,71,10,127,0,8,13,73,3,13,72,0,13,75,,,,0,14,70,3,13,73,0,13,71,,,,6,12,75,,,,11,12,78,0,14,68,0,14,66,0,15,60,17,14,65,0,13,73,3,12,78
2019/04/01,01:15,1,11,86,1,12,73,0,12,78,0,13,76,1,12,80,1,10,88,0,12,80,0,13,68,,,,,,,,,,,,,,,,0,14,67,10,13,73,1,13,73,0,13,72,0,13,72,,,,0,12,80,4,12,78,4,12,74,0,13,72,3,13,74,,,,,,,0,11,85,0,13,74,0,13,73,3,11,84,0,12,80,0,12,79,0,12,78,0,13,77,0,11,85,0,11,83,0,12,78,8,14,69,0,12,78,30,127,1,22,13,74,13,13,73,,,,1,13,72,11,127,0,3,13,71,3,13,74,0,13,75,1,14,71,,,,5,13,72,0,13,72,,,,6,12,78,26,13,73,6,12,75,0,13,72,0,14,69,0,15,59,22,14,63,0,13,77,3,12,78
2019/04/01,01:30,1,11,88,1,12,75,0,12,78,1,12,77,1,12,82,1,10,89,0,11,84,0,13,67,,,,0,13,71,,,,,,,,,,1,14,68,25,13,74,0,13,74,1,13,72,0,13,72,,,,0,12,81,3,12,80,3,12,75,0,13,76,1,13,75,,,,,,,0,11,86,0,13,75,0,13,74,3,11,83,0,12,80,0,12,79,0,12,78,0,12,78,0,11,85,0,11,84,0,12,78,0,13,71,0,12,79,14,127,1,21,12,76,14,13,74,,,,0,13,73,5,127,0,4,13,72,1,12,77,0,12,77,3,14,72,0,14,72,3,13,75,0,13,73,,,,5,12,78,,,,8,12,78,0,13,72,0,14,69,0,15,60,,,,0,12,76,4,11,79
2019/04/01,01:45,1,10,86,1,12,74,0,12,79,1,12,78,1,12,81,1,10,90,0,11,83,0,13,68,,,,1,13,72,,,,0,12,81,,,,0,14,70,26,13,76,0,13,75,1,13,73,0,13,74,,,,0,12,81,5,12,80,1,12,77,1,12,75,1,13,76,1,11,86,,,,0,11,86,0,13,77,0,13,76,3,11,84,0,11,81,0,12,80,0,12,79,0,12,79,0,11,86,0,11,85,0,12,79,3,13,73,0,12,81,32,127,1,18,12,77,17,13,74,,,,1,13,73,13,127,0,3,13,74,1,12,77,0,12,78,1,13,73,1,13,73,3,13,76,0,13,75,,,,6,12,80,,,,8,12,76,0,13,72,0,14,68,0,14,63,14,13,71,0,13,76,3,11,80
2019/04/01,02:0,1,10,87,1,12,75,0,12,80,1,12,78,1,11,83,1,10,91,0,11,85,0,13,68,,,,3,13,73,,,,,,,,,,0,13,71,14,12,76,4,13,75,0,13,74,1,13,75,,,,0,11,83,4,12,81,0,12,77,0,12,76,1,13,76,1,11,86,,,,0,10,87,0,12,77,0,12,76,3,11,85,0,11,82,0,12,81,0,12,79,0,12,80,0,10,86,0,11,85,0,12,79,4,13,74,0,12,81,14,127,1,25,12,77,8,12,74,,,,1,13,74,5,127,0,4,13,74,1,12,78,0,12,79,1,13,74,0,13,74,3,12,77,0,12,77,,,,5,12,80,24,13,75,6,11,82,0,13,73,0,14,71,0,14,61,8,13,73,0,12,76,3,11,81
2019/04/01,02:15,1,10,89,,,,0,12,79,1,12,80,1,11,83,1,10,91,0,11,84,0,13,70,,,,0,13,72,,,,,,,,,,0,13,71,32,12,77,0,13,76,0,13,76,0,13,76,,,,0,11,84,3,11,82,0,12,79,0,12,78,1,13,78,,,,,,,0,10,88,0,12,78,0,12,77,3,11,85,0,11,81,0,12,81,0,12,80,0,12,80,0,10,87,0,11,86,0,12,79,3,13,76,0,12,81,21,127,1,18,12,78,11,12,75,,,,0,13,75,7,127,0,4,13,76,0,12,79,0,12,77,1,13,75,0,13,75,3,12,78,0,12,78,,,,10,11,82,,,,8,11,79,,,,0,14,77,0,13,70,8,13,67,0,12,78,3,11,82
2019/04/01,02:30,1,10,87,1,12,77,0,12,80,1,12,79,1,12,82,1,9,92,0,11,82,0,13,70,,,,0,13,72,,,,,,,,,,0,13,72,17,12,79,0,13,77,0,13,77,0,13,76,,,,0,11,83,4,11,81,4,12,79,1,12,78,1,12,79,,,,,,,0,10,87,0,12,78,0,12,77,3,11,85,0,11,83,0,11,82,0,12,80,0,12,80,0,10,87,0,11,85,0,12,80,5,12,77,0,12,81,22,127,1,,,,10,12,76,,,,0,12,76,5,127,1,1,12,76,3,12,78,0,12,78,1,13,76,0,13,75,6,12,78,0,12,78,,,,1,11,83,,,,10,11,80,0,12,76,0,13,75,0,12,75,13,13,76,0,12,80,3,11,82
2019/04/01,02:45,1,10,88,1,12,76,0,12,80,1,12,80,1,11,84,1,9,92,0,10,86,0,13,71,,,,0,13,74,,,,0,11,83,,,,1,13,72,30,12,78,0,12,77,0,13,76,0,13,76,,,,0,11,85,5,11,81,4,12,78,0,12,78,1,12,77,,,,,,,0,10,88,0,12,79,0,12,78,3,11,85,0,11,83,0,11,82,,,,0,12,81,0,10,87,0,11,85,0,12,80,7,12,78,0,11,82,21,127,1,25,12,78,17,12,78,,,,0,12,77,8,127,0,3,12,76,4,12,80,0,12,80,1,13,74,0,13,74,,,,1,12,79,,,,5,11,84,22,12,79,8,12,79,0,12,77,0,13,77,1,12,77,11,12,77,0,11,83,3,11,82
2019/04/01,03:0,1,10,88,1,12,77,0,11,81,1,12,81,1,11,85,1,9,93,0,11,85,0,13,71,,,,0,12,75,,,,,,,,,,0,13,73,25,12,79,0,12,77,1,12,76,0,13,76,,,,0,11,85,1,11,82,1,12,79,0,12,78,1,12,80,1,10,89,,,,0,10,89,0,12,79,0,12,78,3,11,86,0,11,85,1,11,84,0,12,81,0,12,81,0,10,88,0,11,86,0,11,82,1,12,77,0,11,83,22,127,1,25,12,79,15,12,79,,,,0,12,77,5,127,1,6,12,79,3,12,79,0,11,81,1,13,75,0,13,75,3,12,78,0,12,79,,,,4,11,84,,,,6,11,86,0,12,76,0,13,80,0,13,71,6,12,77,0,12,82,4,11,83
2019/04/01,03:15,1,10,90,1,11,78,0,11,83,1,11,83,1,11,85,1,9,91,0,10,88,0,13,69,,,,0,12,75,,,,0,11,85,,,,0,13,74,11,11,81,0,12,79,0,12,78,1,12,77,,,,0,11,84,3,11,83,5,11,80,0,11,81,1,12,81,1,10,89,,,,0,10,89,0,12,80,0,12,79,3,10,87,0,11,85,1,11,85,0,11,83,0,12,82,0,10,88,0,10,87,0,11,83,1,12,78,0,11,84,18,127,1,29,12,79,14,12,79,,,,1,12,78,10,127,1,3,12,78,6,11,81,0,11,83,1,13,76,3,13,77,5,12,79,0,12,81,,,,7,10,85,13,11,81,8,10,88,0,11,85,0,12,82,0,12,77,8,12,77,0,11,82,3,10,84
2019/04/01,03:30,1,10,90,1,11,80,1,11,83,1,11,84,1,11,83,1,9,93,0,11,85,0,13,71,,,,0,12,77,,,,,,,,,,0,13,75,14,12,81,0,12,81,0,12,79,1,12,79,,,,0,11,84,1,11,83,0,11,81,0,11,81,1,12,81,,,,,,,0,10,89,0,12,81,0,12,80,3,10,88,0,11,85,0,11,85,0,11,83,0,11,83,0,10,90,6,10,88,0,11,83,5,12,80,0,11,85,19,127,1,29,12,80,15,12,80,,,,0,12,77,5,127,1,4,12,78,5,11,81,0,12,80,1,12,78,0,12,78,1,12,81,0,12,80,,,,6,10,87,25,11,82,6,11,84,0,11,83,0,12,80,0,12,80,11,12,79,0,11,83,3,10,86
2019/04/01,03:45,1,10,90,1,11,81,0,11,83,,,,1,11,85,1,9,92,0,10,87,0,13,72,,,,0,12,77,,,,0,11,86,,,,0,13,75,21,11,81,0,12,80,0,12,79,0,12,79,,,,0,11,85,3,11,82,3,11,80,1,11,80,1,12,81,,,,,,,0,10,90,0,11,82,0,12,80,3,10,88,0,11,85,,,,0,11,85,0,11,84,0,10,90,10,10,88,0,11,84,5,12,79,1,11,85,30,127,1,30,12,80,8,11,81,,,,1,12,79,6,127,1,3,12,79,5,11,82,0,11,83,1,12,78,4,12,77,7,12,79,,,,,,,7,10,88,19,11,81,10,10,87,0,12,80,0,12,82,0,12,79,13,12,79,0,11,81,3,10,86
2019/04/01,04:0,1,10,91,1,11,80,0,11,83,1,11,84,1,11,85,1,9,92,0,10,86,0,13,71,,,,0,12,78,,,,,,,,,,0,13,76,25,11,81,0,12,79,0,12,79,0,12,79,,,,0,11,84,4,11,83,6,11,81,1,11,80,1,12,81,,,,,,,0,10,88,0,12,81,0,12,80,3,10,88,0,10,86,0,11,85,0,11,83,0,11,83,0,10,90,0,10,88,0,11,84,3,12,79,1,11,85,25,127,1,30,11,81,18,11,81,,,,0,12,80,14,127,1,5,12,79,8,11,82,0,11,82,1,12,77,0,12,77,3,12,81,0,12,80,,,,6,10,87,15,11,82,11,10,85,0,11,83,0,12,83,0,11,80,7,12,79,0,11,84,3,10,86
2019/04/01,04:15,1,10,90,1,11,80,0,11,84,1,11,83,1,10,88,1,9,93,0,10,89,0,12,73,,,,0,12,79,,,,0,11,86,,,,0,13,76,29,11,83,0,12,81,0,12,79,0,12,79,,,,0,11,86,4,11,83,1,11,81,0,11,81,1,12,81,1,10,90,,,,0,10,90,0,11,82,0,12,80,3,10,88,0,10,86,0,11,85,0,11,85,0,11,84,0,9,91,0,10,89,0,11,84,4,12,79,1,11,86,32,127,1,39,11,81,24,11,82,,,,0,12,80,15,127,1,5,11,81,5,11,82,0,11,84,1,12,79,0,12,78,1,12,81,0,12,81,,,,10,10,87,25,11,82,11,11,84,0,11,81,0,12,82,0,11,80,13,12,80,0,11,84,3,10,86
2019/04/01,04:30,1,9,92,1,11,81,0,11,83,1,11,84,1,11,86,1,9,93,0,10,88,0,12,74,,,,1,12,79,,,,,,,,,,0,12,76,50,11,82,0,11,82,0,12,80,0,12,80,,,,0,11,84,1,10,84,3,11,83,3,11,82,3,11,82,3,10,90,,,,0,10,90,0,11,82,0,11,81,3,10,89,0,10,86,0,11,86,0,11,86,0,11,85,0,9,91,0,10,89,0,11,85,4,12,78,0,11,86,33,127,1,55,11,82,21,12,80,,,,0,12,79,15,127,1,5,11,80,5,11,83,1,11,84,1,12,79,1,12,79,7,11,82,0,12,79,,,,5,10,88,,,,17,10,87,0,11,81,0,12,81,0,12,79,15,12,80,0,11,83,3,10,87
2019/04/01,04:45,1,9,92,1,11,82,0,11,83,1,11,84,1,10,87,1,9,93,0,10,88,0,12,75,,,,0,11,81,,,,,,,,,,0,12,78,44,11,81,1,12,82,3,12,81,0,12,81,,,,0,11,86,7,10,84,7,11,84,3,11,82,3,11,83,,,,,,,0,9,91,0,11,82,0,11,82,3,10,89,,,,0,11,86,0,11,85,0,11,85,0,9,91,0,10,89,0,11,86,11,12,79,0,11,86,35,127,1,54,11,82,29,12,80,,,,0,12,79,26,127,1,3,12,80,18,11,83,3,11,83,1,12,81,0,12,79,6,11,84,0,12,80,,,,17,10,88,28,11,82,21,10,86,0,12,80,0,12,81,0,13,69,24,12,80,1,11,83,4,10,87
2019/04/01,05:0,1,9,92,1,11,81,0,11,84,1,11,85,1,10,87,1,9,94,0,10,88,1,12,76,,,,4,11,80,,,,,,,,,,0,12,78,79,11,82,0,12,82,0,12,81,0,12,81,,,,0,11,86,6,10,84,3,11,84,5,11,83,4,12,83,,,,,,,0,9,91,0,11,83,0,11,81,3,10,89,0,10,87,0,10,86,0,11,85,0,11,85,0,9,90,0,10,89,0,11,85,11,12,81,,,,54,127,1,55,11,82,36,12,79,,,,0,12,78,48,127,1,14,12,80,24,11,84,1,11,84,1,12,80,0,12,79,1,11,83,0,12,81,,,,33,10,88,41,11,83,30,10,87,,,,0,12,83,0,12,78,36,12,79,0,11,82,3,10,87
2019/04/01,05:15,1,9,92,1,11,82,0,11,84,1,11,85,1,10,87,1,9,94,0,10,89,0,12,76,,,,1,12,80,,,,0,10,87,,,,3,12,78,95,11,83,1,11,82,0,12,81,0,12,81,,,,0,10,87,10,10,83,13,11,83,11,11,83,4,11,83,,,,,,,1,9,91,0,11,83,0,11,83,3,10,89,1,10,87,0,10,87,0,10,86,0,11,85,4,9,90,1,10,89,0,11,85,10,11,82,0,11,87,64,127,1,84,11,82,64,11,80,,,,0,12,79,44,127,1,4,12,80,28,11,84,3,11,85,1,12,79,1,12,79,8,11,82,0,11,83,,,,30,10,89,44,11,84,,,,,,,0,12,84,0,11,82,30,11,82,1,11,85,3,10,88
2019/04/01,05:30,1,9,93,1,11,82,1,11,83,1,11,84,1,11,86,1,9,95,0,10,87,1,12,77,,,,1,12,79,,,,,,,,,,4,12,78,127,11,84,1,11,82,0,11,81,0,12,81,,,,0,11,85,10,10,84,8,11,84,5,11,83,4,11,83,1,10,89,,,,0,9,91,0,11,83,1,11,82,3,10,89,1,10,87,0,10,87,4,10,86,1,11,86,1,9,90,0,10,89,0,10,86,15,11,81,0,10,87,88,127,1,83,11,82,68,12,80,,,,0,12,79,69,127,1,5,11,81,54,10,84,3,11,83,1,12,80,0,12,80,8,11,83,1,11,82,,,,53,10,88,57,11,83,53,11,85,0,11,82,0,12,86,0,11,82,57,11,82,5,11,84,5,10,88
2019/04/01,05:45,6,9,92,1,11,82,1,11,83,1,11,85,1,11,85,1,9,94,0,10,87,0,11,77,,,,3,12,79,,,,0,10,87,,,,0,12,79,120,11,83,0,11,82,0,11,82,3,11,82,,,,1,11,85,11,10,83,39,11,83,17,11,83,6,11,84,1,10,89,,,,3,10,90,0,11,83,1,11,82,3,10,88,1,10,86,0,10,86,10,11,86,0,11,86,1,10,90,1,10,88,0,11,86,30,11,81,1,11,87,109,127,1,84,11,83,102,12,79,,,,7,12,78,92,127,1,14,11,82,77,11,83,3,11,84,22,12,81,3,12,80,25,11,83,0,11,82,,,,77,10,87,,,,77,11,85,0,11,82,0,12,84,0,12,74,83,11,82,11,11,85,4,10,86
2019/04/01,06:0,7,9,92,1,10,83,1,11,84,1,11,86,1,11,85,1,9,94,0,10,87,1,12,78,,,,11,12,80,,,,,,,,,,4,12,80,127,11,82,8,11,82,3,11,81,1,12,81,,,,0,11,86,18,11,83,19,11,83,13,11,83,8,12,82,,,,,,,0,10,90,3,11,82,0,11,81,3,10,88,3,10,87,3,10,86,6,10,86,3,11,85,5,10,88,1,10,88,3,10,86,46,11,82,1,11,86,123,127,1,115,11,82,126,12,80,,,,11,12,78,94,127,1,30,11,81,81,11,83,4,11,82,1,12,81,6,12,79,15,11,82,0,11,83,,,,116,10,88,126,11,83,88,11,85,1,11,85,1,12,82,0,11,81,92,12,81,11,11,82,3,10,88
2019/04/01,06:15,,,,1,10,84,0,11,82,1,11,86,3,11,85,1,9,93,0,11,85,1,12,78,,,,10,12,77,,,,,,,,,,1,12,77,127,11,83,7,11,82,3,11,81,1,12,80,,,,0,11,84,21,11,82,64,11,83,28,11,83,11,11,83,,,,,,,3,10,89,3,11,82,1,11,82,3,10,87,0,10,87,0,10,86,0,10,86,0,11,86,6,10,86,1,10,88,1,10,85,50,11,83,0,11,86,127,127,1,127,11,82,127,11,80,,,,3,12,78,127,127,1,35,12,80,79,11,84,11,11,84,7,12,80,13,12,79,47,11,82,0,11,83,,,,103,10,88,,,,94,11,83,0,11,83,1,12,81,,,,117,11,82,11,11,82,4,10,88
2019/04/01,06:30,5,9,93,1,10,84,0,11,82,1,11,86,3,11,84,1,9,94,0,11,84,1,12,78,,,,14,12,75,,,,,,,,,,6,12,76,127,11,83,15,11,82,0,11,82,14,11,82,,,,0,11,85,19,11,83,73,11,83,32,11,82,17,11,84,,,,,,,4,10,90,1,12,81,3,12,81,3,10,86,1,10,86,3,11,86,4,11,85,4,11,85,,,,3,10,87,3,11,84,72,11,82,5,11,86,127,127,1,120,11,82,127,12,78,,,,4,12,78,113,127,1,35,12,80,99,11,83,8,11,81,11,12,81,11,12,79,46,11,82,0,11,83,,,,109,10,88,127,11,82,127,10,86,0,11,81,4,12,82,0,11,78,127,11,82,,,,7,10,88
2019/04/01,06:45,3,9,93,3,10,84,0,11,82,1,11,87,1,11,84,1,9,94,0,11,85,1,12,77,,,,11,12,75,,,,,,,,,,7,13,76,127,12,80,18,11,82,4,11,82,11,12,81,,,,0,11,84,39,11,82,105,11,82,57,11,82,17,11,84,1,10,88,,,,4,10,90,3,12,81,1,12,80,3,10,87,5,10,87,3,11,86,8,11,85,5,11,86,10,10,87,17,10,87,1,11,85,80,11,82,4,11,85,127,127,1,126,11,81,127,12,78,,,,5,13,77,127,127,0,40,12,77,101,11,80,13,12,79,11,12,81,11,12,79,58,12,80,3,11,83,,,,105,10,89,127,11,83,127,10,88,1,11,83,5,12,84,7,12,78,127,12,76,4,11,82,4,10,88
2019/04/01,07:0,3,9,92,1,10,84,3,11,83,1,11,87,3,11,85,7,9,94,0,10,88,1,12,76,,,,24,13,74,,,,,,,,,,5,12,78,,,,10,12,81,4,11,81,10,12,79,,,,0,11,84,54,11,81,99,11,81,41,11,81,26,11,83,4,10,88,,,,5,10,88,3,12,80,3,12,80,4,10,87,4,10,87,0,11,85,6,11,85,3,11,85,5,10,88,4,10,87,1,11,84,79,11,82,3,11,85,127,127,1,121,12,79,127,12,80,,,,7,12,78,127,127,0,54,12,77,95,11,80,26,12,80,10,12,79,3,12,78,46,12,80,0,11,83,,,,120,9,90,127,10,86,,,,0,10,86,1,12,83,3,11,81,127,12,77,19,11,83,4,10,88
2019/04/01,07:15,4,9,93,3,10,84,3,11,82,1,11,86,3,11,83,,,,0,10,86,3,12,76,,,,8,12,76,,,,,,,,,,,,,110,12,81,5,12,81,5,11,81,5,12,79,,,,1,11,82,41,11,81,83,11,81,57,12,80,22,12,82,,,,,,,3,12,79,6,12,79,0,12,80,4,11,85,5,10,85,3,11,84,3,11,83,4,11,84,6,11,85,10,11,85,7,11,83,99,11,82,1,11,84,127,127,1,115,12,79,123,12,78,,,,8,13,77,127,127,0,59,12,78,,,,29,12,79,8,12,79,7,12,77,46,12,80,,,,,,,127,10,89,,,,,,,0,11,84,5,12,81,1,11,80,115,12,77,11,11,82,6,10,86
2019/04/01,07:30,3,13,79,6,11,81,1,11,82,10,11,84,3,12,79,1,9,93,1,11,83,1,13,73,,,,33,13,73,,,,,,,,,,14,13,77,109,16,65,15,12,77,4,12,79,3,12,78,,,,1,12,81,77,12,78,119,12,78,75,12,77,57,12,80,,,,,,,5,19,56,8,13,77,6,12,79,6,11,85,5,11,84,4,12,82,5,12,81,6,12,83,6,11,83,8,11,83,5,12,81,95,12,80,7,12,82,127,127,1,127,17,61,127,13,76,,,,26,13,74,123,127,0,87,13,74,97,12,80,36,13,76,6,12,77,8,13,75,73,13,76,4,12,82,,,,127,10,88,127,11,83,124,11,85,1,11,82,5,13,78,,,,127,12,77,22,12,79,8,11,84
2019/04/01,07:45,4,21,49,6,12,79,1,12,79,7,12,81,1,14,73,1,10,93,3,13,77,1,13,71,,,,35,13,74,,,,15,11,85,,,,8,13,74,105,15,67,29,14,73,18,13,76,14,13,75,,,,3,13,78,115,13,76,127,12,76,102,13,75,59,13,77,,,,,,,4,23,42,15,13,74,3,13,77,3,12,81,13,11,83,3,12,81,7,12,80,14,12,81,8,12,80,29,13,78,24,12,79,120,16,64,5,12,79,127,127,0,127,22,45,127,13,75,,,,29,18,57,127,127,0,94,21,49,92,12,78,24,14,71,13,13,75,7,13,74,79,13,75,10,13,77,,,,127,11,86,,,,127,12,82,1,16,64,11,14,75,6,12,78,127,13,74,,,,17,12,80
2019/04/01,08:0,3,25,39,11,13,72,7,17,63,6,13,76,3,17,63,3,11,86,1,22,45,8,16,62,,,,39,14,70,,,,,,,,,,26,16,65,127,19,54,33,16,64,17,14,71,8,14,70,,,,4,13,74,91,22,47,127,13,73,97,14,72,46,16,66,10,13,79,,,,1,26,35,15,14,69,4,14,71,6,13,79,11,12,80,4,13,79,14,13,77,11,13,78,14,13,77,18,14,75,11,13,76,110,21,48,8,14,74,127,127,0,127,26,35,127,14,71,,,,26,17,59,127,127,0,102,22,43,126,13,74,46,15,66,8,13,74,,,,76,14,72,14,14,70,,,,127,13,82,127,16,62,127,19,56,5,18,59,11,15,68,13,13,77,127,20,52,26,13,73,24,13,74
2019/04/01,08:15,4,29,28,11,14,67,3,24,41,6,14,73,3,21,48,1,12,81,4,26,36,10,20,50,,,,43,17,60,,,,,,,,,,11,17,58,127,27,34,36,18,58,15,17,62,18,15,64,,,,14,14,69,94,25,37,127,14,69,90,14,67,83,17,61,10,14,71,,,,0,29,30,15,16,63,8,14,68,7,14,74,18,13,75,5,14,76,19,14,73,21,14,74,18,13,74,22,15,66,18,14,71,127,23,39,7,15,71,127,127,0,127,27,33,127,15,66,,,,22,16,62,127,127,0,103,26,34,126,14,70,47,15,64,19,14,72,8,14,70,102,15,67,11,16,62,,,,116,16,67,,,,127,22,47,3,22,49,14,16,66,6,14,69,127,26,35,36,14,68,25,15,67
2019/04/01,08:30,5,29,28,11,15,64,8,25,35,10,21,48,3,20,52,1,14,75,3,22,43,14,24,40,,,,48,21,48,,,,,,,,,,15,18,56,127,29,29,58,18,56,37,18,57,24,17,60,,,,15,15,67,127,27,32,127,15,66,108,15,65,83,19,55,,,,,,,3,29,29,15,17,60,14,15,65,7,15,67,22,14,68,7,15,67,32,15,66,14,15,68,,,,25,16,63,19,16,63,127,21,43,14,16,65,127,127,0,127,28,31,127,15,64,,,,37,26,36,127,127,0,109,19,51,113,14,68,40,22,45,18,14,71,18,16,64,91,15,66,19,18,55,,,,112,17,57,,,,127,28,31,5,17,58,15,17,60,7,16,62,127,27,32,33,15,66,30,17,59
2019/04/01,08:45,5,30,28,15,15,62,3,28,30,10,23,42,3,21,46,1,15,67,3,24,37,19,24,39,,,,40,23,42,,,,,,,,,,14,20,50,127,31,26,55,19,51,26,18,55,17,17,58,,,,4,15,65,123,26,34,127,15,64,101,15,64,77,28,31,,,,,,,5,29,29,35,17,59,25,16,63,11,15,67,17,15,66,7,16,62,28,16,62,37,16,65,10,16,64,35,17,60,30,18,56,127,23,39,25,16,62,127,127,0,127,30,27,127,16,62,,,,47,27,32,127,127,0,119,20,47,127,15,65,33,26,34,28,15,67,21,17,57,117,15,65,15,19,51,,,,127,18,54,,,,127,30,26,4,18,54,30,18,56,13,27,33,127,27,31,48,16,63,22,18,54
2019/04/01,09:0,10,32,24,17,16,61,6,28,31,24,26,36,3,23,41,1,17,59,3,24,39,3,21,47,,,,37,25,38,,,,,,,,,,5,21,47,116,29,29,51,19,51,24,18,55,22,18,54,,,,13,16,63,115,26,34,127,16,63,106,16,62,80,32,25,,,,,,,4,31,27,10,17,57,18,17,61,14,16,65,19,20,49,4,17,61,30,17,61,41,17,62,10,17,62,37,19,56,36,19,52,127,30,27,26,18,57,127,127,127,127,29,29,127,17,57,,,,57,28,30,127,127,0,117,19,50,124,16,63,33,27,32,35,16,64,26,19,53,91,16,64,14,20,49,,,,127,19,53,127,24,38,127,30,27,3,19,52,11,19,54,17,32,24,127,28,30,57,26,35,26,19,52
2019/04/01,09:15,3,31,26,18,18,55,1,28,32,22,26,36,1,26,36,1,22,45,7,18,56,7,20,49,,,,26,25,37,,,,,,,,,,8,22,44,117,30,27,43,21,49,24,19,53,18,19,54,,,,15,17,62,106,28,33,127,16,61,109,17,60,72,32,25,19,30,28,,,,5,31,27,15,18,56,13,18,57,15,19,53,35,26,35,5,18,58,21,18,57,29,17,60,14,18,57,30,20,53,26,20,51,127,32,25,18,18,55,116,127,127,127,29,28,127,21,45,,,,33,29,30,127,127,0,88,18,55,108,16,62,44,28,31,29,17,60,19,19,52,110,16,62,10,20,48,,,,120,20,50,,,,127,36,20,,,,11,20,51,15,33,23,127,28,30,40,30,27,33,20,50
2019/04/01,09:30,8,33,23,28,19,53,7,26,35,21,28,31,1,28,32,4,25,38,1,19,52,6,22,45,,,,21,26,37,,,,,,,,,,8,23,42,127,32,25,30,21,49,30,19,53,15,20,53,,,,5,17,62,127,27,33,127,17,59,108,25,37,65,31,26,17,33,23,,,,0,31,27,4,19,53,6,19,54,13,18,56,18,26,34,,,,18,20,52,32,18,58,10,19,53,,,,30,21,49,127,29,30,14,19,53,127,127,127,127,30,28,127,25,39,,,,35,29,30,127,127,0,110,29,30,110,17,59,26,21,47,32,18,56,21,20,51,95,26,36,11,21,47,,,,127,20,50,,,,127,34,22,3,18,55,8,21,49,6,32,24,127,30,28,29,32,25,43,21,47
2019/04/01,09:45,14,33,24,22,19,53,0,28,32,21,27,35,0,27,34,1,27,35,4,28,32,7,22,45,,,,35,27,33,,,,,,,,,,10,26,38,98,32,26,28,22,47,33,20,52,14,20,52,,,,18,18,60,113,28,33,127,18,56,112,29,30,87,32,26,,,,,,,1,33,25,4,20,52,5,20,52,8,18,59,22,29,31,7,20,53,10,20,51,21,19,56,6,20,51,10,22,49,25,21,48,120,33,24,4,20,51,127,127,127,127,30,28,127,25,38,,,,29,29,30,127,127,0,91,32,27,109,18,57,15,20,51,29,20,53,29,21,50,117,31,28,1,21,47,,,,127,21,48,,,,127,38,18,5,18,56,6,21,51,8,35,22,127,33,24,30,33,24,51,21,48
2019/04/01,10:0,8,33,24,36,21,50,3,27,35,25,29,32,1,31,29,3,30,30,3,32,28,3,22,45,,,,26,28,34,,,,,,,,,,6,27,34,117,30,29,15,23,45,33,21,50,4,21,51,,,,13,31,30,113,26,37,127,19,55,87,33,24,70,36,22,,,,,,,0,35,23,6,21,51,3,21,52,5,20,53,11,30,29,7,21,51,14,22,48,7,20,54,1,21,47,6,21,51,11,22,49,102,34,25,11,22,48,,,,127,31,28,124,26,36,,,,17,30,31,127,127,127,66,32,27,98,19,55,11,21,50,18,20,53,14,21,51,103,32,28,3,23,44,,,,101,22,49,,,,127,37,19,0,19,55,4,21,52,3,36,20,127,33,24,19,37,21,25,22,46