Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2019/10/01,00:0,,,,,,,,,,2,15,69,2,15,69,4,15,70,8,15,69,1,15,70,,,,,,,,,,,,,1,15,71,,,,63,15,70,6,15,69,3,15,69,2,15,69,2,15,68,0,15,69,,,,11,15,69,8,15,68,5,16,68,,,,,,,3,15,70,0,15,69,2,15,69,,,,0,16,68,,,,,,,1,16,69,,,,,,,0,15,69,0,15,70,0,16,69,22,15,68,2,15,69,,,,3,15,69,,,,29,15,69,6,15,70,17,15,68,,,,4,15,70,3,15,68,,,,3,15,69,0,15,69,,,,,,,,,,0,15,70,0,15,70,8,15,69,29,15,70,2,15,69,,,
2019/10/01,00:15,,,,,,,,,,2,15,70,0,15,70,3,14,71,2,15,70,1,15,71,,,,,,,,,,,,,1,15,71,,,,62,15,70,2,15,70,0,15,69,1,15,70,0,15,69,0,15,69,,,,11,15,70,3,15,69,3,15,69,,,,,,,3,15,71,0,15,71,0,15,70,,,,0,16,68,,,,,,,1,16,70,,,,,,,0,15,70,,,,0,15,70,31,15,69,0,15,69,,,,3,15,69,,,,19,15,70,3,15,71,12,15,70,,,,2,15,71,2,15,70,,,,4,15,70,0,15,69,0,15,71,,,,,,,,,,0,15,71,13,15,70,33,15,71,0,15,69,,,
2019/10/01,00:30,,,,,,,,,,2,14,71,0,15,71,4,14,72,3,15,71,2,15,72,,,,,,,,,,,,,2,15,72,,,,73,15,71,2,15,71,,,,2,15,71,0,15,71,0,15,70,,,,13,15,71,0,15,70,4,15,70,,,,,,,3,15,71,0,15,71,0,15,70,,,,0,15,69,,,,,,,1,15,71,,,,,,,0,15,71,0,15,71,0,15,70,27,15,69,0,15,70,,,,2,15,70,,,,12,15,70,3,15,72,17,15,70,,,,2,15,71,0,15,70,,,,0,15,70,,,,0,15,72,,,,,,,,,,,,,12,15,70,18,15,71,0,15,70,,,
2019/10/01,00:45,,,,,,,,,,2,14,72,0,15,72,5,14,75,0,15,72,2,14,72,,,,,,,,,,,,,1,15,73,,,,53,15,72,7,15,72,2,15,70,1,15,72,3,15,72,0,15,70,,,,16,15,71,9,15,71,4,15,71,,,,,,,0,15,72,0,15,72,0,15,71,,,,0,15,70,,,,,,,1,15,72,,,,,,,0,15,72,0,15,72,0,15,71,17,15,70,0,15,71,,,,2,15,71,,,,8,15,71,2,15,72,6,15,71,,,,2,15,73,3,15,71,,,,3,15,71,0,15,71,0,14,73,,,,,,,,,,0,15,72,16,15,71,12,15,72,0,15,71,,,
2019/10/01,01:0,,,,,,,,,,2,14,72,2,15,72,3,14,76,,,,1,14,73,,,,,,,,,,,,,1,15,74,,,,39,15,72,0,15,72,0,15,71,2,15,72,0,15,72,0,15,70,,,,11,15,71,,,,8,15,71,,,,,,,0,15,73,0,15,72,0,15,72,,,,0,15,70,,,,,,,1,15,73,,,,,,,0,15,71,0,14,73,0,15,71,14,15,70,0,15,71,,,,4,15,71,,,,14,15,71,8,15,72,7,15,71,,,,2,15,73,2,15,72,,,,0,15,71,,,,0,14,73,,,,,,,,,,,,,5,15,71,23,15,72,,,,,,
2019/10/01,01:15,,,,,,,,,,2,14,73,0,15,72,2,14,76,0,15,72,1,14,73,,,,,,,,,,,,,1,15,72,,,,41,15,72,2,15,72,2,15,71,1,15,73,2,15,73,0,15,75,,,,2,15,72,6,14,72,7,15,72,,,,,,,0,14,74,0,15,72,2,15,72,,,,0,15,70,,,,,,,1,15,73,,,,,,,0,15,73,0,14,73,0,15,71,23,15,70,2,15,71,,,,0,15,71,,,,9,15,71,6,15,72,14,15,71,,,,3,15,73,0,15,73,,,,0,15,72,0,15,72,0,14,73,,,,,,,0,15,73,0,15,73,12,15,71,,,,0,15,71,,,
2019/10/01,01:30,,,,,,,,,,2,14,73,0,15,73,1,14,76,0,14,73,1,14,73,,,,,,,,,,,,,1,15,74,,,,37,15,72,0,15,74,0,15,72,1,15,74,0,15,73,0,14,77,,,,6,15,72,3,14,73,6,15,72,,,,,,,0,14,77,0,15,73,0,15,72,,,,0,15,71,,,,,,,1,15,72,,,,,,,0,15,73,0,14,73,0,15,72,17,15,71,0,15,72,,,,5,15,71,,,,7,15,71,4,15,73,14,15,72,,,,2,15,73,0,15,73,,,,0,15,72,0,15,72,0,14,73,0,15,72,,,,0,15,73,0,15,73,5,15,71,29,15,72,0,15,71,,,
2019/10/01,01:45,,,,,,,,,,2,14,74,0,15,74,1,14,77,0,14,73,1,14,74,,,,,,,,,,,,,1,15,74,,,,44,15,73,0,15,73,2,15,72,1,15,74,0,15,72,0,15,74,,,,2,14,73,4,14,73,3,15,72,,,,,,,0,14,74,,,,0,15,72,,,,0,15,71,,,,,,,1,15,73,,,,,,,0,15,73,0,14,73,0,15,72,18,15,70,0,15,72,,,,4,15,71,,,,5,15,71,4,15,73,5,14,72,,,,2,15,74,0,15,74,,,,0,15,72,0,15,72,3,14,73,,,,,,,0,14,73,0,15,73,12,15,71,,,,0,15,72,,,
2019/10/01,02:0,,,,,,,,,,2,14,74,0,14,74,1,14,75,0,14,75,1,14,74,,,,,,,,,,,,,2,15,74,,,,32,15,73,2,14,74,2,15,73,1,14,75,0,14,74,0,15,73,,,,3,14,74,0,14,74,6,15,73,,,,,,,0,14,74,0,14,74,0,15,73,,,,0,15,72,,,,,,,1,15,74,,,,,,,0,15,74,0,14,74,0,15,73,18,15,71,0,15,73,,,,,,,,,,11,15,71,4,14,73,12,14,73,,,,3,14,75,0,14,74,,,,0,15,72,0,15,72,,,,0,14,72,,,,0,14,73,0,15,74,5,15,72,23,15,73,0,15,72,,,
2019/10/01,02:15,,,,,,,,,,2,14,74,0,14,74,2,14,75,0,14,74,3,14,74,,,,,,,,,,,,,2,14,74,,,,22,14,74,0,14,75,0,15,73,1,14,75,0,14,75,0,15,73,,,,0,14,74,3,14,74,3,15,74,,,,,,,0,14,75,2,14,74,2,15,73,,,,0,15,72,,,,,,,1,15,74,,,,,,,0,14,74,0,14,74,0,15,74,14,14,72,0,14,73,,,,5,15,72,,,,9,14,72,5,14,74,4,14,74,,,,2,14,75,2,14,74,,,,0,14,73,0,15,72,,,,,,,,,,,,,0,15,74,9,14,72,24,15,73,2,15,73,,,
2019/10/01,02:30,,,,,,,,,,3,14,74,0,14,75,1,13,77,0,14,78,1,14,75,,,,,,,,,,,,,1,14,74,,,,26,14,75,0,14,75,0,15,73,,,,0,14,75,0,15,75,,,,2,14,74,2,14,74,2,15,74,,,,,,,0,14,76,0,14,75,0,14,74,,,,0,15,73,,,,,,,1,15,74,,,,,,,0,14,75,0,14,75,0,15,75,14,14,72,0,14,74,,,,0,15,73,,,,4,14,73,3,14,75,5,14,74,,,,2,14,75,0,14,74,,,,0,14,74,0,14,73,3,14,75,,,,,,,,,,0,14,75,5,14,73,22,14,74,0,14,74,,,
2019/10/01,02:45,,,,,,,,,,2,14,75,0,14,77,1,13,79,0,14,75,1,14,76,,,,,,,,,,,,,1,14,76,,,,28,14,76,0,14,76,0,15,73,1,14,75,0,14,76,0,14,75,,,,,,,3,14,75,2,14,75,,,,,,,0,14,77,0,14,75,0,14,74,,,,0,15,73,,,,,,,1,14,75,,,,,,,0,14,75,0,14,75,0,14,76,7,14,73,0,14,75,,,,5,14,74,,,,5,14,74,,,,5,14,75,,,,2,14,76,0,14,75,,,,0,14,75,0,14,74,,,,,,,,,,,,,0,14,76,,,,18,14,75,2,14,74,,,
2019/10/01,03:0,,,,,,,,,,2,13,77,,,,2,13,79,0,14,78,1,14,77,,,,,,,,,,,,,2,14,77,,,,23,14,77,0,14,77,0,14,74,1,14,75,0,14,76,0,14,79,,,,0,14,76,0,14,76,2,14,76,,,,,,,0,13,82,0,14,76,0,14,75,,,,0,14,74,,,,,,,1,14,76,,,,,,,0,14,76,0,14,76,0,14,76,8,14,74,0,14,75,,,,0,14,75,,,,8,14,75,4,14,75,8,14,76,,,,2,14,77,0,14,76,,,,0,14,76,0,14,75,0,13,78,,,,,,,,,,,,,4,14,75,5,14,76,2,14,75,,,
2019/10/01,03:15,,,,,,,,,,2,13,78,2,14,77,1,13,80,0,14,78,1,13,78,,,,,,,,,,,,,1,14,78,,,,31,14,79,0,14,78,0,14,75,1,14,77,0,14,78,0,14,78,,,,0,14,77,2,13,78,2,14,78,,,,,,,0,13,79,0,14,77,0,14,76,,,,0,14,76,,,,,,,1,14,77,,,,,,,0,14,78,0,14,77,0,14,78,18,14,76,0,14,77,,,,2,14,75,,,,6,14,76,4,14,78,4,13,77,,,,2,13,79,0,14,78,,,,0,14,77,0,14,76,0,13,79,0,14,77,,,,,,,,,,3,14,76,17,14,77,0,14,77,,,
2019/10/01,03:30,,,,,,,,,,2,13,79,0,13,79,2,12,82,0,13,80,2,13,79,,,,,,,,,,,,,2,14,78,,,,22,13,81,0,13,80,0,14,76,1,14,78,0,13,79,0,14,79,,,,0,13,78,3,13,80,2,13,80,,,,,,,0,13,80,0,13,79,0,14,78,,,,0,14,77,,,,,,,1,14,79,,,,,,,0,13,80,0,13,79,0,13,79,13,13,77,0,13,78,,,,2,14,77,,,,9,13,78,3,13,79,5,13,78,,,,,,,0,13,79,,,,0,14,77,0,14,77,0,13,80,0,13,79,9,13,79,0,13,79,0,14,79,8,13,78,,,,0,13,79,,,
2019/10/01,03:45,,,,,,,,,,2,12,81,0,13,80,1,12,85,0,13,81,1,13,81,,,,,,,,,,,,,1,13,79,,,,22,12,83,0,13,82,0,14,78,1,13,80,0,13,81,0,13,84,,,,0,13,81,2,12,82,2,13,83,,,,,,,0,12,84,0,13,81,2,13,79,,,,2,13,81,,,,,,,1,13,81,,,,,,,0,13,83,0,12,83,0,13,82,17,13,80,0,13,80,,,,0,13,79,,,,6,12,82,2,13,81,5,13,81,,,,2,13,80,0,13,80,,,,0,13,80,0,13,78,0,12,84,,,,7,13,81,,,,0,13,80,,,,14,13,80,2,13,81,,,
2019/10/01,04:0,,,,,,,,,,2,12,83,0,12,86,1,11,88,0,12,87,1,12,82,,,,,,,,,,,,,1,13,80,,,,,,,0,12,83,0,13,79,1,13,82,0,12,83,0,12,87,,,,2,12,83,5,12,85,2,13,82,,,,,,,0,11,89,0,12,83,0,13,82,,,,0,12,86,,,,,,,1,13,84,,,,,,,0,12,85,0,12,87,0,12,85,18,12,84,0,12,83,,,,0,13,81,,,,,,,3,12,83,4,12,83,,,,2,13,83,0,13,82,,,,0,12,83,0,13,81,,,,,,,,,,,,,0,13,82,5,13,81,11,13,81,0,12,83,,,
2019/10/01,04:15,,,,,,,,,,2,11,85,0,12,88,3,10,90,0,11,89,2,12,83,,,,,,,,,,,,,2,13,83,,,,22,12,83,0,12,85,0,13,81,1,12,84,0,12,86,0,12,89,,,,0,12,84,3,11,87,3,12,84,,,,,,,0,11,92,0,12,85,0,12,83,,,,0,12,88,,,,,,,1,12,85,,,,,,,0,12,87,0,11,90,0,12,87,18,11,87,0,12,84,,,,0,12,83,,,,9,12,81,4,12,85,8,12,85,,,,2,12,84,0,12,83,,,,0,12,86,0,12,84,0,11,91,,,,,,,0,12,88,0,13,84,7,12,84,29,12,83,0,12,84,,,
2019/10/01,04:30,,,,,,,,,,2,11,86,0,11,89,1,10,91,0,11,91,1,12,82,,,,,,,,,,,,,1,12,84,,,,32,12,84,0,12,87,0,12,83,1,12,85,0,11,89,0,11,90,,,,2,12,86,5,11,88,2,12,86,,,,,,,0,10,94,0,12,85,2,12,84,,,,0,11,90,,,,,,,1,12,87,,,,,,,0,12,88,0,11,91,0,12,89,11,11,88,0,12,85,,,,0,12,84,,,,9,12,85,3,12,86,6,12,85,,,,2,12,86,0,12,84,,,,0,12,85,,,,0,11,90,,,,,,,,,,0,12,85,4,12,83,19,12,84,0,12,86,,,
2019/10/01,04:45,,,,,,,,,,2,11,86,0,11,91,2,10,92,0,11,91,1,12,82,,,,,,,,,,,,,1,12,84,,,,23,12,83,2,12,86,0,12,85,1,12,86,0,11,89,0,11,90,,,,0,12,87,2,11,89,2,13,84,,,,,,,0,11,93,2,12,87,0,12,84,,,,0,11,90,,,,,,,1,12,87,,,,,,,0,12,88,2,11,92,0,12,89,12,12,86,0,12,85,,,,0,12,84,,,,5,12,82,4,12,84,8,12,84,,,,2,12,86,0,12,85,,,,0,12,85,0,12,85,0,11,90,,,,,,,,,,,,,2,12,84,13,12,83,0,12,84,,,
2019/10/01,05:0,,,,,,,,,,3,11,85,0,11,90,1,10,92,0,11,91,1,12,81,,,,,,,,,,,,,1,12,83,,,,31,12,83,0,12,86,0,12,85,1,12,86,0,12,89,0,11,90,,,,0,12,87,3,11,88,2,13,85,,,,,,,0,11,93,0,12,87,0,12,85,,,,0,11,90,,,,,,,1,12,88,,,,,,,0,11,89,0,11,91,0,12,89,17,11,86,0,12,85,,,,0,13,84,,,,7,12,81,5,12,83,6,12,84,,,,2,12,86,0,12,84,,,,0,12,85,,,,0,11,90,,,,,,,,,,0,12,86,5,12,84,6,12,83,0,12,85,,,
2019/10/01,05:15,,,,,,,,,,2,11,87,0,11,91,3,10,91,0,11,90,1,12,81,,,,,,,,,,,,,1,12,83,,,,46,12,84,0,12,86,0,12,85,1,12,86,0,11,89,0,11,90,,,,0,12,87,5,12,87,3,12,86,,,,,,,0,11,93,0,12,87,0,12,86,,,,0,11,90,,,,,,,1,12,88,,,,,,,0,11,89,0,11,91,0,12,89,17,11,86,0,12,86,,,,0,12,85,,,,11,13,81,5,12,83,4,12,86,,,,2,12,86,0,12,84,,,,0,12,87,0,12,87,0,11,91,,,,,,,,,,0,13,86,8,12,86,23,13,83,0,12,84,,,
2019/10/01,05:30,,,,,,,,,,2,11,87,,,,1,10,91,0,11,89,1,12,82,,,,,,,,,,,,,1,12,84,,,,39,12,86,0,12,87,0,12,85,1,12,86,0,11,88,0,11,90,,,,2,12,87,0,11,87,2,12,86,,,,,,,0,10,93,0,12,88,2,12,86,,,,0,11,90,,,,,,,1,12,88,,,,,,,0,11,89,0,11,91,0,11,90,17,11,86,0,12,87,,,,0,12,84,,,,13,13,81,4,12,83,9,12,87,,,,2,12,85,2,12,85,,,,0,12,87,0,12,86,0,11,91,2,11,88,,,,,,,,,,5,12,86,23,12,85,0,12,83,,,
2019/10/01,05:45,,,,,,,,,,2,11,88,2,11,89,3,10,93,0,11,90,1,12,84,,,,,,,,,,,,,1,12,86,,,,61,12,87,0,12,87,0,12,85,2,12,86,0,11,89,0,11,90,,,,3,11,87,3,11,88,2,12,86,,,,,,,0,10,93,0,11,88,0,12,87,,,,0,11,90,,,,,,,1,11,89,,,,,,,0,11,89,0,10,91,0,11,91,22,11,88,3,11,88,,,,0,12,86,,,,18,12,83,4,12,84,21,11,88,,,,2,12,84,0,12,85,,,,0,11,89,0,11,89,,,,,,,,,,0,11,91,,,,8,11,88,28,12,86,2,12,85,,,
2019/10/01,06:0,,,,,,,,,,2,11,87,0,11,89,2,10,92,0,11,89,2,12,83,,,,,,,,,,,,,1,12,84,,,,69,12,87,,,,0,12,86,1,12,87,0,11,88,0,11,89,,,,0,11,87,4,11,88,2,13,85,,,,,,,0,11,92,0,11,90,0,12,87,,,,0,11,89,,,,,,,1,12,88,,,,,,,0,11,88,0,10,92,0,11,90,19,12,86,0,12,87,,,,0,12,85,,,,21,12,84,4,12,85,21,11,88,,,,2,12,86,0,12,84,,,,0,12,84,0,12,87,,,,,,,,,,,,,0,12,86,5,13,82,19,12,85,0,12,86,,,
2019/10/01,06:15,,,,,,,,,,2,11,84,0,12,88,3,11,91,0,11,88,1,12,81,,,,,,,,,,,,,1,13,81,,,,76,12,85,2,12,86,0,12,85,4,12,86,0,12,87,0,12,89,,,,5,12,86,6,12,86,4,13,84,,,,,,,2,11,91,2,12,87,0,12,86,,,,0,11,89,,,,,,,1,12,88,,,,,,,0,12,87,2,11,90,0,12,89,33,12,84,2,12,86,,,,2,13,83,,,,24,13,81,4,12,83,17,12,86,,,,2,12,85,4,13,83,,,,2,12,86,0,12,85,0,11,90,,,,,,,,,,0,13,84,13,12,85,22,13,82,0,12,85,,,
2019/10/01,06:30,,,,,,,,,,2,12,85,0,12,88,,,,4,11,89,3,13,81,,,,,,,,,,,,,1,13,83,,,,99,12,84,3,12,83,2,12,85,,,,0,12,87,0,12,89,,,,8,12,84,14,12,83,7,13,85,,,,,,,3,11,91,0,12,85,0,12,85,,,,3,11,89,,,,,,,1,12,87,,,,,,,2,12,87,0,11,89,0,12,88,39,12,84,0,12,85,,,,2,12,84,,,,27,13,81,16,13,83,24,12,84,,,,3,13,81,0,12,83,,,,0,12,85,2,12,87,,,,,,,,,,0,11,90,,,,17,12,85,31,12,85,4,12,85,,,
2019/10/01,06:45,,,,,,,,,,2,12,84,2,12,88,7,11,90,0,11,89,3,13,81,,,,,,,,,,,,,5,13,82,,,,127,13,83,3,12,84,0,12,83,1,12,83,4,12,86,2,12,86,,,,8,12,84,19,12,83,13,13,82,,,,,,,3,12,89,3,12,86,3,13,83,,,,0,12,87,,,,,,,3,12,86,,,,,,,3,12,85,5,12,88,3,12,85,61,13,81,2,13,84,,,,4,13,82,,,,41,13,81,16,12,82,49,12,83,,,,2,13,83,4,13,82,,,,,,,3,12,85,3,12,85,,,,,,,,,,,,,17,13,82,47,12,83,6,13,82,,,
2019/10/01,07:0,,,,,,,,,,2,12,84,2,12,86,8,11,89,2,12,86,3,13,78,,,,,,,,,,,,,,,,,,,127,13,82,8,13,83,3,13,83,7,13,83,5,13,85,0,13,86,,,,28,13,83,22,13,82,8,13,84,,,,,,,9,13,86,8,13,83,3,13,82,,,,3,13,88,,,,,,,5,13,87,,,,,,,5,12,89,4,12,86,6,13,88,58,13,82,4,13,81,,,,4,14,80,,,,51,13,79,13,13,79,72,13,82,,,,3,13,82,6,13,83,,,,,,,3,13,83,0,13,82,,,,,,,0,13,82,0,13,80,19,13,81,48,13,82,13,13,79,,,
2019/10/01,07:15,,,,,,,,,,3,13,80,0,13,87,19,12,86,3,13,86,3,14,77,,,,,,,,,,,,,3,13,81,,,,127,14,79,11,13,87,3,13,83,7,13,87,6,13,86,0,13,82,,,,32,13,85,42,13,86,18,14,81,,,,,,,8,13,82,7,13,83,4,13,78,,,,2,13,86,,,,,,,8,13,87,,,,,,,4,13,86,9,12,89,4,13,85,84,14,77,7,14,78,,,,6,15,75,,,,83,14,77,27,14,78,77,13,80,,,,12,13,86,7,13,83,,,,5,13,81,2,13,81,0,13,80,,,,,,,4,13,81,4,14,79,25,14,77,63,13,80,19,14,77,,,
2019/10/01,07:30,,,,,,,,,,2,13,77,3,14,82,13,13,82,3,14,80,2,14,76,,,,,,,,,,,,,7,14,79,,,,127,15,75,5,13,83,0,14,80,4,13,84,14,13,81,3,14,80,,,,36,14,81,38,14,79,16,15,76,,,,,,,9,14,78,6,14,78,2,14,77,,,,4,14,80,,,,,,,4,14,83,,,,,,,3,14,79,12,13,81,2,14,81,112,14,74,6,14,76,,,,7,15,73,,,,96,14,75,23,14,74,91,14,76,,,,6,13,82,7,14,80,,,,3,14,79,2,14,77,0,14,76,5,14,75,,,,,,,5,14,78,,,,,,,9,14,75,,,
2019/10/01,07:45,,,,,,,,,,2,15,70,2,15,74,18,13,80,4,19,60,5,19,59,,,,,,,,,,,,,5,14,77,,,,104,15,70,14,14,76,2,14,76,11,14,79,6,15,75,2,15,72,,,,68,15,73,84,14,75,42,26,40,,,,,,,6,25,42,21,15,73,6,14,76,,,,0,15,74,,,,,,,4,15,75,,,,,,,4,15,72,18,15,75,4,15,75,127,15,70,8,15,74,,,,11,16,70,,,,98,14,73,36,15,71,63,15,72,,,,9,14,78,9,14,76,,,,2,14,75,3,15,74,0,15,72,,,,,,,,,,6,15,76,58,20,54,87,15,72,11,15,72,,,
2019/10/01,08:0,,,,,,,,,,3,17,63,2,20,58,22,14,74,4,27,37,4,25,42,,,,,,,,,,,,,5,15,74,,,,107,24,44,16,17,65,7,17,67,5,16,70,17,16,71,2,16,71,,,,76,17,67,89,16,70,37,31,30,,,,,,,3,27,37,5,17,66,4,15,75,,,,2,16,69,,,,,,,2,16,71,,,,,,,,,,13,16,70,2,17,66,127,16,69,4,17,66,,,,29,17,66,,,,123,15,71,47,20,54,78,15,70,,,,12,15,76,14,16,71,,,,5,15,71,13,17,65,0,18,63,,,,,,,,,,6,16,71,69,28,34,104,26,40,29,17,67,,,
2019/10/01,08:15,,,,,,,,,,5,19,59,2,21,53,17,15,72,2,27,37,,,,,,,,,,,,,,,,7,15,74,,,,92,26,39,14,19,62,6,18,63,5,17,66,18,16,71,,,,,,,53,16,68,83,16,70,56,30,33,,,,,,,4,31,31,18,22,49,13,16,72,,,,6,17,68,,,,,,,7,16,72,,,,,,,4,16,69,18,16,71,9,19,62,127,16,69,7,18,63,,,,31,17,67,,,,127,17,66,74,18,62,114,16,71,,,,8,15,77,12,18,65,,,,13,17,68,12,20,58,2,18,64,,,,,,,,,,,,,107,31,31,127,31,30,17,16,69,,,
2019/10/01,08:30,,,,,,,,,,8,18,60,2,23,50,29,16,71,5,31,30,3,27,39,,,,,,,,,,,,,4,16,71,,,,118,27,37,23,20,58,6,19,59,17,19,63,24,17,68,6,17,69,,,,82,17,67,78,16,70,91,33,28,,,,,,,3,31,30,17,26,41,11,17,70,,,,7,17,67,,,,,,,5,17,69,,,,,,,8,19,63,14,17,66,6,17,68,127,18,64,9,18,65,,,,41,22,51,,,,127,18,64,87,26,40,127,17,68,,,,13,15,76,16,19,61,,,,11,17,67,,,,0,19,63,,,,,,,,,,16,19,65,96,32,29,127,31,31,24,17,69,,,
2019/10/01,08:45,,,,,,,,,,11,20,56,0,24,45,28,17,66,11,33,26,3,23,46,,,,,,,,,,,,,8,17,70,,,,117,29,35,33,20,56,8,19,60,12,19,61,28,18,65,2,17,70,,,,89,20,59,98,16,70,122,33,27,,,,,,,,,,7,25,43,27,18,64,,,,4,18,67,,,,,,,17,18,68,,,,,,,12,19,61,8,20,60,13,19,63,122,19,60,14,19,61,,,,34,26,42,,,,127,20,56,77,24,47,106,18,66,,,,14,16,73,17,20,58,,,,4,18,66,,,,0,20,59,,,,,,,,,,17,19,63,127,32,29,127,32,28,31,28,38,,,
2019/10/01,09:0,,,,,,,,,,5,21,51,0,26,38,38,18,63,6,25,39,8,24,44,,,,,,,,,,,,,8,18,65,,,,127,29,32,34,22,52,8,21,55,11,21,55,29,21,53,5,18,66,,,,116,31,31,124,17,65,111,30,30,,,,,,,7,30,32,16,33,28,21,20,58,,,,12,19,59,,,,,,,25,19,59,,,,,,,28,20,58,19,22,51,17,20,56,127,20,54,18,20,55,,,,54,28,35,,,,127,21,53,47,21,51,127,19,59,,,,18,18,65,22,21,55,,,,19,19,61,23,19,62,,,,,,,,,,,,,14,21,59,,,,127,34,26,13,33,27,,,
2019/10/01,09:15,,,,,,,,,,5,22,48,3,25,40,43,19,59,9,22,49,8,24,42,,,,,,,,,,,,,4,20,58,,,,127,31,30,41,22,51,4,21,53,21,21,55,33,21,51,5,20,56,,,,108,30,31,127,19,57,119,27,37,,,,,,,3,26,37,24,32,28,12,19,59,,,,13,20,57,,,,,,,18,20,59,,,,,,,17,20,55,13,23,47,13,19,60,127,21,51,7,19,59,,,,69,29,34,,,,127,25,46,87,26,40,127,22,50,,,,57,20,62,12,20,54,,,,,,,32,21,57,5,20,57,,,,,,,,,,,,,127,28,35,127,34,26,19,37,23,,,
2019/10/01,09:30,,,,,,,,,,5,19,54,0,23,46,53,19,56,9,21,51,5,21,52,,,,,,,,,,,,,9,19,58,,,,127,24,44,24,21,51,7,20,55,27,20,56,58,21,52,3,20,56,,,,104,25,40,127,21,51,127,23,45,,,,,,,2,21,50,23,24,44,19,19,61,,,,14,20,53,,,,,,,10,20,59,,,,,,,12,20,55,12,23,47,11,21,57,127,20,55,31,19,59,,,,48,23,48,,,,127,20,54,109,22,48,127,22,50,,,,13,20,59,11,19,57,,,,21,19,60,36,19,60,0,21,55,,,,,,,4,18,63,19,20,62,127,27,39,127,25,41,18,24,43,,,
2019/10/01,09:45,,,,,,,,,,7,20,51,2,20,52,43,18,59,16,20,53,5,20,54,,,,,,,,,,,,,2,19,59,,,,127,24,45,36,20,53,16,20,56,35,19,57,54,20,53,0,21,51,,,,117,22,48,127,20,55,127,23,47,,,,,,,4,21,52,21,23,44,,,,,,,9,20,56,,,,,,,14,19,59,,,,,,,8,20,59,13,22,48,8,20,59,127,21,52,21,20,55,,,,41,21,53,,,,127,22,51,118,22,49,127,21,52,,,,13,19,59,26,19,57,,,,19,19,62,34,22,51,0,21,53,,,,,,,,,,,,,127,29,34,127,29,34,14,24,45,,,
2019/10/01,10:0,,,,,,,,,,5,21,50,2,22,49,50,19,58,19,21,52,3,20,55,,,,,,,,,,,,,5,19,60,,,,127,24,43,27,20,53,26,19,56,23,20,56,48,21,53,0,21,53,,,,101,23,44,127,21,52,127,25,42,,,,,,,2,22,50,23,23,45,21,19,57,,,,7,21,54,,,,,,,23,20,59,,,,,,,11,20,55,12,22,47,4,20,56,127,22,48,22,21,53,,,,38,22,48,,,,119,23,46,121,24,44,127,24,44,,,,7,19,58,8,20,57,,,,19,19,58,29,20,56,2,21,53,,,,,,,,,,,,,127,27,37,127,28,35,17,24,42,,,
2019/10/01,10:15,,,,,,,,,,7,21,50,2,21,53,50,19,58,21,20,54,8,21,53,,,,,,,,,,,,,3,20,57,,,,109,25,39,22,21,51,6,21,53,21,20,54,28,22,50,2,21,51,,,,87,23,44,118,21,51,127,24,44,,,,,,,0,22,48,21,24,43,19,21,54,,,,3,21,51,,,,,,,9,20,58,,,,,,,8,20,55,13,23,44,11,20,57,127,20,53,17,20,54,,,,24,22,49,,,,108,24,43,82,24,44,127,24,43,,,,13,21,53,9,20,55,,,,14,20,56,26,20,56,0,22,52,,,,,,,,,,,,,87,23,46,127,24,43,5,23,45,,,
2019/10/01,10:30,,,,,,,,,,3,21,49,2,20,54,36,21,52,21,20,55,5,21,53,,,,,,,,,,,,,4,20,57,,,,97,24,43,28,21,51,9,20,54,22,20,54,27,21,53,2,21,53,,,,56,23,46,103,22,50,127,22,49,,,,,,,2,21,50,8,23,45,4,20,55,,,,3,21,53,,,,,,,9,19,57,,,,,,,7,20,57,11,23,46,3,20,54,127,20,52,7,20,53,,,,14,22,51,,,,93,21,51,86,21,51,109,23,48,,,,18,21,56,11,20,57,,,,6,21,53,8,20,56,0,21,51,,,,,,,,,,9,21,55,59,20,53,127,21,52,14,22,48,,,
2019/10/01,10:45,,,,,,,,,,12,21,49,0,19,55,44,20,53,7,19,58,8,20,54,,,,,,,,,,,,,1,19,57,,,,94,22,49,19,21,52,9,19,56,12,20,55,21,20,55,0,19,55,,,,47,21,49,101,20,51,118,21,51,,,,,,,3,20,55,3,20,53,8,20,55,,,,4,20,56,,,,,,,16,19,59,,,,,,,7,20,54,7,22,48,4,20,53,127,19,57,7,20,56,,,,8,20,55,,,,83,21,53,71,20,55,104,21,50,,,,7,21,52,9,19,57,,,,3,21,51,11,19,58,0,20,53,,,,,,,,,,11,20,55,73,19,53,127,20,52,22,20,55,,,
2019/10/01,11:0,,,,,,,,,,8,20,61,0,19,57,48,20,52,2,18,63,1,19,55,,,,,,,,,,,,,4,19,59,,,,122,20,55,17,20,55,11,19,59,11,19,57,32,19,68,2,19,60,,,,54,20,53,83,20,53,96,19,70,,,,,,,2,19,62,6,19,63,11,19,66,,,,3,19,65,,,,,,,5,17,64,,,,,,,2,19,62,5,20,56,2,19,59,127,18,59,7,19,58,,,,12,19,60,,,,63,19,56,64,19,58,82,20,56,,,,13,19,58,,,,,,,3,20,52,12,18,59,0,20,51,,,,,,,0,18,59,3,20,55,,,,127,19,53,11,19,59,,,
2019/10/01,11:15,,,,,,,,,,,,,3,18,71,22,18,63,9,17,75,3,18,69,,,,,,,,,,,,,2,18,67,,,,114,20,51,8,18,67,3,17,70,7,17,75,16,17,78,0,18,69,,,,27,17,82,81,17,71,58,19,68,,,,,,,11,17,81,6,18,67,4,18,63,,,,5,19,65,,,,,,,2,19,60,,,,,,,3,18,65,2,20,59,0,20,55,127,20,53,7,19,58,,,,11,20,56,,,,77,20,55,34,19,56,83,21,52,,,,7,17,70,5,18,65,,,,4,19,53,7,18,59,,,,,,,,,,2,19,58,0,20,57,53,19,53,127,20,52,9,21,51,,,
2019/10/01,11:30,,,,,,,,,,8,17,67,3,17,70,35,18,63,2,17,73,1,18,64,,,,,,,,,,,,,2,18,66,,,,127,22,47,14,18,67,3,17,69,3,17,71,18,18,73,0,16,74,,,,23,18,66,79,18,66,93,19,66,,,,,,,2,18,73,0,18,63,4,18,59,,,,4,18,72,,,,,,,2,17,82,,,,,,,4,19,57,6,19,62,2,17,84,127,18,78,6,17,82,,,,13,20,55,,,,86,20,53,43,20,54,53,19,75,,,,11,17,70,8,18,66,,,,0,21,50,11,18,65,0,21,51,7,18,63,,,,0,20,58,3,19,63,56,20,52,127,20,54,14,18,63,,,
2019/10/01,11:45,,,,,,,,,,5,17,72,2,19,65,32,18,66,7,19,65,4,17,80,,,,,,,,,,,,,1,16,76,,,,104,18,82,9,17,72,7,17,68,4,17,75,13,21,55,3,18,69,,,,33,18,69,89,18,71,98,23,49,,,,,,,6,22,54,3,18,70,4,17,77,,,,2,20,61,,,,,,,11,17,84,,,,,,,5,16,90,4,19,64,3,17,85,119,22,56,3,18,75,,,,9,17,75,,,,77,15,89,39,17,81,57,17,91,,,,9,17,74,6,17,74,,,,2,19,70,7,17,72,0,20,61,,,,,,,5,18,70,,,,48,19,66,127,18,69,9,17,84,,,
2019/10/01,12:0,,,,,,,,,,10,19,61,2,21,57,55,22,55,11,20,59,3,18,73,,,,,,,,,,,,,3,17,70,,,,118,22,57,21,21,58,6,20,60,5,20,60,21,24,46,2,20,60,,,,48,22,52,94,21,54,107,25,42,,,,,,,3,24,45,3,24,46,3,19,70,,,,4,21,55,,,,,,,2,19,67,,,,,,,3,18,74,7,24,45,3,20,61,127,24,44,7,21,55,,,,23,22,57,,,,92,20,80,48,23,51,59,23,53,,,,7,20,57,6,19,64,,,,3,21,57,5,19,63,0,20,59,,,,,,,,,,,,,,,,127,22,52,12,23,50,,,
2019/10/01,12:15,,,,,,,,,,5,20,55,0,22,50,41,20,53,3,22,50,9,20,62,,,,,,,,,,,,,2,19,62,,,,123,24,47,14,22,52,2,21,54,3,21,55,16,29,34,0,21,54,,,,13,23,48,97,21,53,,,,,,,,,,0,27,37,5,24,44,8,21,55,,,,3,23,48,,,,,,,5,22,54,,,,,,,4,21,58,6,23,46,3,22,52,127,27,37,4,22,49,,,,21,23,49,,,,84,22,53,57,25,44,59,25,43,,,,5,22,52,3,20,57,,,,2,23,48,4,20,60,0,23,48,,,,,,,,,,,,,39,24,45,127,26,41,2,25,41,,,