Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2019/09/01,00:0,,,,,,,,,,2,11,86,2,11,92,4,11,90,3,11,93,1,13,79,,,,,,,,,,,,,8,13,78,,,,97,13,80,4,12,88,0,12,88,3,12,90,2,11,91,0,11,92,,,,8,12,89,,,,19,12,88,,,,,,,0,10,94,0,12,85,0,12,83,,,,0,11,93,,,,,,,3,12,90,,,,,,,,,,0,11,93,2,12,90,39,13,79,0,12,84,,,,4,13,79,,,,52,13,78,16,12,82,21,12,83,7,11,92,5,11,91,3,12,90,,,,2,14,75,2,14,75,0,13,79,0,12,83,16,13,78,,,,0,14,77,16,14,74,58,13,77,3,13,80,,,
2019/09/01,00:15,,,,,,,,,,2,12,87,2,11,92,4,11,88,2,11,92,4,13,77,,,,,,,,,,,,,2,14,75,,,,111,13,78,6,12,87,2,12,87,8,12,88,2,12,90,2,11,92,,,,12,12,87,,,,5,13,84,,,,,,,0,11,94,0,12,82,0,13,84,,,,0,11,92,,,,,,,1,12,90,,,,,,,2,12,90,3,11,93,0,12,90,31,13,77,0,13,81,,,,0,14,76,,,,37,13,75,6,13,79,4,13,80,3,12,90,2,12,89,7,12,89,,,,0,14,73,0,14,76,,,,,,,4,13,80,,,,0,14,77,10,14,73,54,14,75,3,13,77,,,
2019/09/01,00:30,,,,,,,,,,2,12,81,2,11,91,2,12,88,3,11,91,5,13,77,,,,,,,,,,,,,2,14,75,,,,112,13,78,6,12,87,4,12,88,3,12,87,0,11,90,0,11,91,,,,21,12,88,,,,7,13,88,,,,,,,0,11,92,0,13,83,0,13,84,,,,2,11,90,,,,,,,1,12,89,,,,,,,0,12,90,0,11,91,0,12,89,44,13,80,0,13,79,,,,4,14,77,,,,37,14,75,13,13,77,14,13,80,5,12,88,3,12,88,4,12,88,,,,0,14,74,0,14,74,0,13,80,,,,,,,2,13,79,0,14,77,8,14,74,34,14,75,4,14,77,,,
2019/09/01,00:45,,,,,,,,,,2,12,84,2,11,91,2,11,90,2,11,91,4,13,78,,,,,,,,,,,,,4,14,76,,,,94,13,79,3,12,87,2,12,87,3,12,87,0,12,90,0,12,89,,,,18,12,87,,,,8,13,87,,,,,,,0,11,91,0,12,86,0,13,85,,,,,,,,,,,,,1,12,89,,,,,,,0,12,88,0,11,90,0,12,89,48,12,84,0,13,85,,,,3,13,81,,,,36,13,76,14,13,78,14,13,83,4,13,86,4,13,88,4,12,86,,,,0,14,75,,,,,,,,,,,,,,,,0,14,77,13,14,74,46,13,76,2,14,77,,,
2019/09/01,01:0,,,,,,,,,,2,12,80,,,,2,12,86,2,11,91,,,,,,,,,,,,,,,,5,14,76,,,,67,13,78,4,13,85,0,12,87,2,13,84,0,12,89,0,12,89,,,,13,13,82,,,,12,13,87,,,,,,,0,11,92,0,12,84,2,13,83,,,,0,12,90,,,,,,,1,12,89,,,,,,,,,,,,,7,12,89,29,12,83,0,13,80,,,,3,13,81,,,,39,13,77,6,13,80,12,13,80,8,13,84,4,12,87,4,13,84,,,,0,13,79,0,13,77,,,,,,,,,,,,,,,,8,14,76,48,13,76,,,,,,
2019/09/01,01:15,,,,,,,,,,3,12,80,2,11,90,2,12,88,46,11,91,1,13,78,,,,,,,,,,,,,1,13,76,,,,64,13,84,6,12,85,0,12,88,2,13,84,3,12,89,0,12,88,,,,14,12,85,,,,9,13,87,,,,,,,0,11,91,2,13,81,0,13,86,,,,0,12,90,,,,,,,1,12,89,,,,,,,0,12,88,0,11,91,0,12,88,16,12,85,0,13,82,,,,5,13,84,,,,27,13,82,14,13,82,5,13,84,2,13,84,2,13,88,2,13,84,,,,2,12,85,0,12,87,0,12,87,,,,,,,2,12,87,,,,14,12,86,23,13,80,0,13,82,,,
2019/09/01,01:30,,,,,,,,,,2,12,83,2,11,90,2,11,88,14,11,91,1,13,80,,,,,,,,,,,,,1,13,80,,,,66,12,87,6,12,88,0,12,87,4,12,86,0,11,90,0,12,90,,,,11,12,88,,,,8,12,88,,,,,,,0,11,92,0,12,86,0,12,85,,,,0,12,89,,,,,,,1,12,89,,,,,,,0,12,89,0,11,90,0,11,90,36,11,86,0,12,86,,,,3,12,85,,,,37,12,83,8,12,86,9,11,87,4,12,89,4,12,86,2,12,86,,,,0,12,87,0,12,87,0,11,89,0,12,87,16,12,86,,,,0,13,80,7,12,87,47,12,86,5,12,84,,,
2019/09/01,01:45,,,,,,,,,,2,11,88,2,11,90,2,10,92,3,10,93,1,12,81,,,,,,,,,,,,,1,13,83,,,,62,11,90,2,11,89,0,12,88,3,12,88,3,11,90,0,11,90,,,,0,11,88,,,,3,12,88,,,,,,,0,10,93,0,11,88,0,12,87,,,,5,11,91,,,,,,,1,11,89,,,,,,,0,11,90,0,11,92,2,11,91,34,11,88,0,11,88,,,,6,12,87,,,,19,12,85,5,11,88,6,11,90,2,11,90,2,12,88,0,12,86,,,,0,11,88,0,11,87,0,11,88,0,11,87,14,11,88,,,,3,12,83,4,11,87,38,12,83,0,12,87,,,
2019/09/01,02:0,,,,,,,,,,3,10,90,2,11,91,1,10,93,,,,1,12,82,,,,,,,,,,,,,1,12,85,,,,44,11,91,,,,2,11,89,2,11,89,0,11,92,0,11,89,,,,4,11,90,,,,3,11,90,,,,,,,0,10,95,0,11,89,2,11,89,,,,0,11,91,,,,,,,1,11,91,,,,,,,0,11,91,0,10,93,0,11,92,32,10,90,0,11,90,,,,,,,,,,31,11,89,8,11,91,8,11,91,2,11,92,2,11,90,0,12,89,,,,0,11,90,0,11,89,0,10,92,,,,,,,,,,0,12,86,9,11,88,29,11,87,2,11,90,,,
2019/09/01,02:15,,,,,,,,,,2,10,89,2,10,93,1,9,94,0,10,93,1,11,84,,,,,,,,,,,,,1,12,85,,,,51,10,92,2,11,90,2,11,90,1,11,91,3,10,93,0,10,93,,,,6,11,91,,,,5,11,91,,,,,,,0,10,95,0,10,92,2,11,90,,,,2,11,93,,,,,,,1,11,92,,,,,,,0,11,92,0,10,94,3,10,93,28,10,92,2,11,91,,,,2,11,90,,,,22,10,90,5,10,92,2,10,92,5,10,93,2,11,91,0,11,90,,,,0,11,89,0,11,89,0,10,92,,,,13,11,90,2,11,87,0,12,88,10,11,88,38,11,87,3,10,92,,,
2019/09/01,02:30,,,,,,,,,,2,10,89,2,10,94,2,9,94,4,10,94,1,11,84,,,,,,,,,,,,,1,12,83,,,,46,10,93,2,11,91,0,11,91,2,11,91,0,10,93,0,10,93,,,,3,11,91,,,,4,11,92,,,,,,,0,9,96,0,10,93,0,11,90,,,,2,10,94,,,,,,,1,10,93,,,,,,,0,10,94,0,9,95,0,10,94,6,10,93,0,10,92,,,,2,11,91,,,,19,10,91,4,10,93,4,10,93,,,,3,11,93,2,11,91,,,,0,11,89,0,11,89,0,10,93,,,,14,10,90,2,11,88,0,11,87,11,11,88,36,11,85,0,10,92,,,
2019/09/01,02:45,,,,,,,,,,2,9,92,2,10,94,4,9,95,2,10,95,1,11,85,,,,,,,,,,,,,1,12,83,,,,32,10,94,0,11,92,0,10,91,2,10,92,0,10,94,0,10,94,,,,0,10,92,,,,5,10,92,,,,,,,0,9,96,0,10,93,0,10,91,,,,0,10,94,,,,,,,1,10,94,,,,,,,0,10,94,0,9,95,0,10,95,24,10,93,0,10,93,,,,2,10,92,,,,21,10,91,4,10,93,5,10,93,3,10,94,4,11,93,4,11,92,,,,,,,0,10,89,0,10,93,,,,,,,,,,0,11,86,5,11,86,26,11,85,0,10,93,,,
2019/09/01,03:0,,,,,,,,,,2,10,90,2,10,94,3,9,95,0,10,95,1,11,85,,,,,,,,,,,,,1,12,81,,,,42,10,93,3,10,92,0,10,91,2,10,92,2,10,94,0,10,95,,,,3,10,92,,,,5,11,92,,,,,,,0,9,96,0,10,93,0,10,92,,,,0,10,94,,,,,,,1,10,94,,,,,,,0,10,94,0,9,95,0,10,95,26,10,92,0,10,93,,,,3,10,93,,,,16,10,90,6,10,94,4,10,92,6,10,94,2,10,94,2,11,92,,,,0,11,87,0,11,88,,,,,,,,,,,,,,,,5,11,85,31,11,84,0,10,93,,,
2019/09/01,03:15,,,,,,,,,,2,10,91,2,10,95,2,9,95,2,9,95,1,11,85,,,,,,,,,,,,,1,12,81,,,,38,10,91,0,10,93,0,10,92,1,10,93,2,10,94,0,10,94,,,,0,10,93,,,,2,10,92,,,,,,,0,9,96,0,10,92,0,10,91,,,,0,9,95,,,,,,,1,10,94,,,,,,,0,10,94,0,9,95,0,10,95,23,9,93,0,10,93,,,,0,10,93,,,,23,11,86,3,10,92,3,10,90,3,10,95,2,10,93,0,10,92,,,,0,11,86,0,10,88,0,10,92,,,,,,,2,11,87,0,11,86,3,11,83,23,11,84,0,10,89,,,
2019/09/01,03:30,,,,,,,,,,2,9,91,2,10,94,2,8,95,0,9,95,1,11,85,,,,,,,,,,,,,1,12,81,,,,24,10,90,0,10,93,0,10,92,1,10,92,0,9,94,0,10,93,,,,0,10,93,,,,2,10,92,,,,,,,0,8,96,0,10,91,0,10,91,,,,0,9,95,,,,,,,1,10,94,,,,,,,0,10,94,0,9,95,0,9,95,11,9,93,0,10,93,,,,2,10,92,,,,12,11,84,2,10,90,2,10,90,3,10,94,2,10,93,0,10,92,,,,0,10,89,0,10,89,0,9,93,,,,14,9,92,,,,,,,7,10,88,18,11,84,0,11,87,,,
2019/09/01,03:45,,,,,,,,,,3,9,92,2,9,94,2,8,95,0,9,95,1,11,85,,,,,,,,,,,,,1,11,83,,,,24,10,90,0,10,93,2,10,92,1,10,92,0,9,94,0,9,95,,,,0,10,93,,,,2,10,93,,,,,,,0,8,96,0,10,91,0,10,91,,,,0,9,95,,,,,,,1,10,93,,,,,,,0,9,94,0,8,95,0,9,95,8,9,93,0,10,93,,,,3,10,93,,,,7,11,84,3,9,91,4,10,90,2,10,94,2,10,92,0,10,92,,,,0,10,89,0,10,90,0,9,94,0,9,93,8,9,94,,,,0,11,86,9,11,87,21,11,85,0,10,89,,,
2019/09/01,04:0,,,,,,,,,,2,9,90,2,9,94,1,8,95,0,9,95,1,10,86,,,,,,,,,,,,,1,11,85,,,,27,10,92,0,10,93,0,10,92,1,10,91,0,9,95,0,9,94,,,,0,9,93,,,,2,10,93,,,,,,,0,8,96,0,10,92,0,10,91,,,,0,9,95,,,,,,,1,10,94,,,,,,,0,9,94,0,8,96,0,9,95,14,9,93,0,10,93,,,,3,9,92,,,,16,10,88,4,10,91,4,9,92,2,10,94,2,10,93,0,10,91,,,,0,9,91,0,9,91,0,9,94,0,9,93,9,8,95,2,9,93,0,11,89,3,9,91,12,10,89,0,10,89,,,
2019/09/01,04:15,,,,,,,,,,2,9,93,2,9,95,2,7,95,0,9,95,1,10,86,,,,,,,,,,,,,1,10,88,,,,27,9,94,0,9,93,0,9,92,1,10,92,0,9,95,0,9,94,,,,0,9,93,,,,2,10,92,,,,,,,0,8,96,0,9,93,0,10,92,,,,0,9,95,,,,,,,1,9,94,,,,,,,0,9,94,0,8,96,0,9,96,7,9,94,0,9,93,,,,2,9,93,,,,7,10,90,3,9,93,7,9,94,5,10,93,2,10,93,0,10,91,,,,0,9,93,0,9,93,0,8,95,,,,11,9,95,,,,0,10,90,4,9,93,17,10,90,0,9,92,,,
2019/09/01,04:30,,,,,,,,,,2,9,93,2,9,95,1,8,95,0,8,95,1,10,88,,,,,,,,,,,,,1,10,90,,,,26,9,94,0,9,94,0,9,93,1,9,93,0,9,94,0,9,94,,,,0,9,94,,,,2,9,93,,,,,,,0,8,96,0,9,94,0,9,92,,,,0,9,95,,,,,,,1,9,94,,,,,,,0,9,95,0,8,96,0,9,96,12,8,94,0,9,94,,,,2,9,94,,,,8,9,91,3,9,94,5,9,95,0,9,94,2,10,93,0,10,92,,,,0,9,93,0,9,93,0,8,95,,,,6,9,94,2,9,92,0,10,90,4,9,93,19,10,90,0,9,93,,,
2019/09/01,04:45,,,,,,,,,,2,8,94,2,8,95,1,7,95,0,8,95,1,10,89,,,,,,,,,,,,,1,10,91,,,,31,8,95,0,9,94,0,9,93,1,9,93,0,8,95,0,9,94,,,,0,9,94,,,,2,9,94,,,,,,,0,7,96,0,9,94,0,9,93,,,,0,8,95,,,,,,,1,9,94,,,,,,,0,9,95,0,8,96,0,8,96,7,8,94,0,9,94,,,,0,9,94,,,,11,9,93,2,8,95,6,8,95,2,9,94,2,9,94,0,10,92,,,,0,9,93,0,9,93,0,8,95,,,,,,,,,,0,10,91,2,9,93,17,9,92,0,9,94,,,
2019/09/01,05:0,,,,,,,,,,2,8,95,2,8,95,1,7,96,0,8,95,1,9,91,,,,,,,,,,,,,1,9,92,,,,,,,0,9,94,0,9,93,1,9,94,2,8,95,0,9,95,,,,0,9,94,,,,2,9,95,,,,,,,0,8,96,0,8,95,0,9,93,,,,0,8,96,,,,,,,1,9,95,,,,,,,0,8,95,0,7,96,0,8,96,16,8,94,0,9,95,,,,0,9,95,,,,8,9,93,5,8,95,3,8,95,2,9,95,2,9,94,0,9,93,,,,0,9,94,0,9,93,0,8,95,,,,,,,2,9,93,0,10,92,4,9,94,23,9,94,0,8,94,,,
2019/09/01,05:15,,,,,,,,,,2,8,95,2,8,95,1,7,95,0,8,96,1,10,90,,,,,,,,,,,,,1,10,90,,,,29,9,95,0,9,94,0,9,93,1,9,94,0,8,95,0,8,95,,,,0,9,95,,,,5,9,93,,,,,,,0,7,96,0,9,95,0,9,93,,,,0,8,96,,,,,,,1,9,94,,,,,,,0,8,95,0,8,96,0,8,96,6,8,95,0,9,95,,,,0,9,94,,,,11,9,94,3,9,95,3,8,95,2,9,95,2,9,94,0,9,93,,,,0,9,94,0,9,93,0,8,95,,,,8,8,95,,,,0,10,92,4,9,94,13,9,93,0,9,94,,,
2019/09/01,05:30,,,,,,,,,,2,8,95,2,8,96,1,7,95,0,8,96,2,9,90,,,,,,,,,,,,,2,10,89,,,,22,8,95,0,9,94,2,9,93,1,9,94,0,8,95,0,8,95,,,,2,9,95,,,,3,9,94,,,,,,,0,7,96,0,9,94,0,9,93,,,,0,8,96,,,,,,,1,9,95,,,,,,,0,8,95,0,8,96,0,8,96,8,8,94,0,8,95,,,,0,9,94,,,,6,9,92,2,8,95,3,8,96,3,9,95,2,9,94,0,9,93,,,,0,9,94,0,9,94,0,8,95,,,,3,8,94,,,,0,10,90,3,9,94,21,9,92,0,9,94,,,
2019/09/01,05:45,,,,,,,,,,2,8,94,2,8,96,1,7,95,0,8,96,1,9,90,,,,,,,,,,,,,1,10,86,,,,27,8,95,3,9,95,0,9,93,2,9,94,0,8,95,0,8,95,,,,2,8,95,,,,,,,,,,,,,0,7,96,0,8,95,0,9,93,,,,2,8,96,,,,,,,1,9,95,,,,,,,0,8,95,0,8,96,0,8,96,9,8,95,0,8,95,,,,0,8,94,,,,14,8,93,6,8,95,7,8,96,5,8,95,2,9,94,2,9,93,,,,0,8,94,0,8,94,0,8,95,,,,7,8,95,,,,0,10,89,2,9,94,18,9,91,0,8,94,,,
2019/09/01,06:0,,,,,,,,,,2,8,93,2,8,95,2,7,95,0,8,96,1,9,90,,,,,,,,,,,,,1,11,84,,,,36,8,96,0,9,95,0,9,94,1,9,94,0,8,95,0,8,95,,,,0,8,95,,,,4,9,94,,,,,,,0,7,96,0,9,94,0,9,94,,,,0,8,96,,,,,,,1,8,95,,,,,,,0,8,95,0,7,96,0,8,96,11,8,95,0,8,95,,,,0,8,94,,,,11,9,93,4,8,95,4,9,95,7,9,95,2,9,94,0,9,93,,,,0,9,94,0,9,93,0,8,95,0,8,95,,,,2,8,93,0,10,90,2,9,92,17,10,89,0,8,95,,,
2019/09/01,06:15,,,,,,,,,,2,8,93,2,8,95,3,7,96,0,8,96,1,9,89,,,,,,,,,,,,,2,11,84,,,,41,9,96,0,9,95,0,8,93,1,9,93,0,8,95,0,8,95,,,,4,8,94,,,,0,9,93,,,,,,,0,7,96,0,9,93,0,9,94,,,,0,8,96,,,,,,,1,8,94,,,,,,,0,8,95,2,7,96,0,8,96,13,7,95,0,8,95,,,,0,8,94,,,,14,8,92,2,8,95,4,8,95,5,9,95,2,9,94,0,9,93,,,,0,8,93,0,8,93,0,7,95,,,,11,7,96,,,,,,,4,8,93,24,10,88,0,8,94,,,
2019/09/01,06:30,,,,,,,,,,2,8,93,2,8,95,1,7,96,0,8,96,1,9,89,,,,,,,,,,,,,1,11,84,,,,64,8,95,2,8,95,,,,1,9,93,0,8,96,0,8,95,,,,0,8,94,,,,4,9,94,,,,,,,0,7,96,0,8,94,0,8,93,,,,0,8,96,,,,,,,1,8,94,,,,,,,0,8,95,0,7,96,0,8,96,13,7,95,0,8,95,,,,2,8,94,,,,17,8,93,4,8,95,6,8,95,3,9,94,2,9,94,2,9,92,,,,2,8,94,0,8,94,0,7,95,,,,12,7,96,2,8,95,,,,3,8,94,19,10,89,3,8,94,,,
2019/09/01,06:45,,,,,,,,,,2,8,93,2,8,95,3,6,95,0,7,96,3,9,89,,,,,,,,,,,,,4,10,87,,,,53,8,95,0,8,94,0,8,93,1,8,93,4,8,96,0,8,95,,,,11,8,94,,,,4,9,93,,,,,,,0,7,96,0,8,95,0,8,93,,,,2,8,96,,,,,,,1,8,94,,,,,,,0,8,95,0,7,96,,,,8,7,95,0,8,95,,,,2,8,94,,,,18,8,93,2,7,95,7,7,95,8,8,94,3,9,93,0,9,92,,,,,,,0,8,94,0,7,96,,,,,,,,,,0,9,93,3,8,94,24,9,91,0,7,95,,,
2019/09/01,07:0,,,,,,,,,,2,8,94,2,8,95,2,6,95,0,7,96,1,9,89,,,,,,,,,,,,,1,9,89,,,,69,8,95,0,8,95,0,8,93,3,8,94,4,8,96,0,8,95,,,,5,8,94,,,,3,9,93,,,,,,,0,7,97,0,8,95,0,8,94,,,,0,8,96,,,,,,,1,8,94,,,,,,,0,8,95,2,7,96,8,8,96,13,7,95,0,8,95,,,,2,8,94,,,,21,7,94,7,7,95,9,7,96,9,8,94,4,9,93,2,9,93,,,,0,8,94,0,8,94,0,7,96,0,7,95,,,,2,8,95,0,9,93,5,8,94,22,8,94,2,7,95,,,
2019/09/01,07:15,,,,,,,,,,2,8,94,2,8,95,3,6,96,0,7,95,1,9,90,,,,,,,,,,,,,2,9,91,,,,86,8,96,2,8,95,2,8,94,1,8,94,2,8,95,0,8,94,,,,4,8,94,,,,4,8,94,,,,,,,0,7,97,0,8,95,0,8,94,,,,2,7,96,,,,,,,1,8,95,,,,,,,0,7,95,0,7,96,19,7,96,23,7,95,0,8,95,,,,,,,,,,22,7,94,4,7,95,5,8,96,9,8,95,3,9,93,0,9,93,,,,0,8,94,0,8,94,0,7,96,,,,,,,2,8,94,0,9,93,4,8,95,39,8,94,0,7,95,,,
2019/09/01,07:30,,,,,,,,,,2,8,93,2,7,95,1,6,96,0,7,95,1,9,90,,,,,,,,,,,,,2,9,91,,,,91,8,96,0,8,95,0,8,94,1,9,94,2,8,96,0,8,95,,,,3,8,94,,,,4,9,93,,,,,,,0,10,97,0,8,95,2,8,94,,,,0,7,96,,,,,,,1,8,95,,,,,,,0,8,95,0,7,96,93,8,96,17,8,95,0,8,95,,,,3,9,93,,,,36,8,94,6,8,96,,,,5,8,95,2,9,93,0,9,93,,,,0,9,94,0,9,93,0,8,96,,,,13,9,94,,,,0,9,93,11,9,92,34,9,93,0,8,95,,,
2019/09/01,07:45,,,,,,,,,,2,9,91,2,9,95,3,7,96,0,13,85,1,9,90,,,,,,,,,,,,,4,10,89,,,,91,9,95,2,9,93,0,9,93,1,9,93,2,9,95,0,9,93,,,,17,9,93,,,,2,9,93,,,,,,,0,14,91,0,9,94,0,9,93,,,,0,8,96,,,,,,,2,8,95,,,,,,,4,8,96,0,8,96,14,8,96,23,8,93,0,8,95,,,,0,14,71,,,,33,9,91,6,10,92,12,8,96,8,8,95,3,9,94,2,9,92,,,,0,9,93,2,9,91,0,8,96,0,9,93,17,8,92,,,,0,9,92,5,11,84,39,10,89,2,9,95,,,
2019/09/01,08:0,,,,,,,,,,2,10,88,2,10,89,5,8,96,0,15,67,1,10,88,,,,,,,,,,,,,1,10,86,,,,98,10,92,0,10,89,0,10,90,1,10,90,5,9,93,0,9,93,,,,9,10,91,,,,9,10,90,,,,,,,0,23,45,0,12,81,0,9,93,,,,0,8,96,,,,,,,1,9,93,,,,,,,0,8,95,0,8,96,36,10,97,24,9,93,0,9,94,,,,,,,,,,36,11,84,11,13,83,12,8,96,11,9,94,6,9,93,2,10,89,,,,3,11,86,2,10,89,0,8,96,0,15,66,,,,,,,0,10,89,,,,34,19,52,5,9,92,,,
2019/09/01,08:15,,,,,,,,,,2,11,83,2,14,75,3,10,96,2,21,46,3,11,84,,,,,,,,,,,,,5,11,83,,,,106,13,79,4,12,80,0,11,85,1,11,85,3,10,91,0,10,92,,,,27,10,88,,,,5,10,88,,,,,,,0,24,41,2,15,71,0,10,90,,,,0,10,93,,,,,,,3,10,92,,,,,,,2,9,94,2,8,96,36,10,96,41,12,85,2,10,90,,,,5,21,48,,,,43,13,76,5,14,72,19,9,93,9,10,91,3,10,91,3,11,86,,,,,,,3,11,87,0,9,96,,,,23,20,53,,,,0,11,88,9,13,77,57,13,75,4,11,87,,,
2019/09/01,08:30,,,,,,,,,,2,12,80,2,15,71,4,11,96,2,21,48,,,,,,,,,,,,,,,,2,12,82,,,,88,19,56,7,14,73,0,13,77,2,12,81,2,11,87,2,10,89,,,,13,11,84,,,,6,16,68,,,,,,,2,29,32,2,21,47,0,11,85,,,,0,11,87,,,,,,,1,10,90,,,,,,,0,10,92,3,9,96,13,11,95,54,14,72,0,11,86,,,,2,24,42,,,,44,13,75,11,13,76,13,10,89,23,11,88,4,10,90,3,13,78,,,,0,13,80,3,14,76,3,10,96,,,,18,23,42,2,13,75,3,11,84,17,13,76,82,13,76,2,11,83,,,
2019/09/01,08:45,,,,,,,,,,3,14,72,2,17,63,8,11,94,0,17,60,4,17,59,,,,,,,,,,,,,3,12,80,,,,96,23,43,4,15,68,3,15,69,4,14,76,2,15,75,0,11,88,,,,21,12,80,,,,5,24,42,,,,,,,3,30,30,2,22,44,2,12,81,,,,3,13,82,,,,,,,1,12,85,,,,,,,0,12,86,2,10,96,2,13,83,54,16,65,0,12,79,,,,2,25,37,,,,72,13,75,11,13,76,11,11,85,13,11,86,5,11,85,4,15,72,,,,3,15,69,2,15,66,0,13,82,,,,,,,,,,0,13,78,26,14,73,67,15,67,2,12,81,,,
2019/09/01,09:0,,,,,,,,,,2,14,70,2,19,59,10,13,79,2,13,74,3,17,60,,,,,,,,,,,,,5,13,76,,,,99,24,40,8,16,66,2,15,69,3,14,73,0,18,58,2,12,81,,,,28,13,78,,,,7,29,32,,,,,,,3,29,30,0,16,61,0,13,77,,,,3,14,75,,,,,,,2,13,80,,,,,,,0,14,76,0,12,84,0,14,75,49,18,56,0,14,74,,,,0,24,38,,,,61,13,75,9,15,69,17,12,82,22,12,82,4,13,79,3,15,68,,,,3,16,63,0,16,62,0,14,71,,,,,,,,,,0,14,74,13,21,46,91,21,47,0,24,41,,,
2019/09/01,09:15,,,,,,,,,,4,15,69,2,21,48,5,15,69,0,20,51,3,18,57,,,,,,,,,,,,,3,13,76,,,,103,24,39,9,17,62,0,16,66,5,16,67,2,20,54,0,13,78,,,,33,13,77,,,,14,25,37,,,,,,,0,27,33,4,15,69,2,14,74,,,,3,15,71,,,,,,,1,14,76,,,,,,,2,15,69,2,14,74,2,15,69,,,,0,14,72,,,,2,25,37,,,,61,13,74,6,23,43,24,12,79,22,12,81,8,14,74,7,17,64,,,,0,16,63,2,18,58,,,,,,,,,,,,,0,16,68,36,21,47,98,24,39,0,27,34,,,
2019/09/01,09:30,,,,,,,,,,3,15,70,2,24,41,8,16,64,2,21,48,0,0,0,,,,,,,,,,,,,3,14,74,,,,109,23,42,8,17,64,0,16,66,,,,3,23,45,3,14,77,,,,56,14,75,,,,7,28,33,,,,,,,2,29,31,2,19,55,0,15,72,,,,9,15,69,,,,,,,1,15,71,,,,,,,2,16,66,2,15,69,0,16,66,108,22,45,0,15,70,,,,5,25,38,,,,63,14,71,13,26,35,16,13,76,38,13,79,11,15,70,6,17,62,,,,3,18,56,,,,0,16,66,,,,,,,,,,0,16,67,36,22,43,106,24,39,0,28,31,,,
2019/09/01,09:45,,,,,,,,,,3,16,67,2,22,43,21,18,58,3,24,41,7,19,56,,,,,,,,,,,,,8,17,65,,,,121,24,39,8,18,58,4,16,64,8,16,66,3,24,40,0,18,61,,,,68,20,52,,,,16,30,29,,,,,,,0,30,29,2,16,63,0,16,64,,,,6,16,66,,,,,,,1,16,69,,,,,,,3,16,66,0,17,64,0,16,66,107,23,41,0,16,66,,,,3,26,35,,,,48,15,69,9,24,42,26,14,73,38,16,69,8,16,66,4,17,60,,,,3,18,57,6,19,55,,,,3,18,56,29,26,35,,,,0,16,67,54,25,39,121,29,30,3,30,29,,,
2019/09/01,10:0,,,,,,,,,,2,16,64,2,24,43,5,19,56,4,21,49,5,19,56,,,,,,,,,,,,,5,17,63,,,,127,25,37,13,18,59,2,18,59,3,17,62,,,,0,26,39,,,,31,27,34,,,,29,24,41,,,,,,,0,31,28,5,17,62,3,17,61,,,,0,17,64,,,,,,,5,17,65,,,,,,,2,17,62,3,18,65,2,17,63,111,25,37,6,17,65,,,,9,27,35,,,,59,19,57,11,31,29,32,15,71,38,26,38,9,17,64,6,18,59,,,,3,19,55,2,19,55,0,17,61,,,,46,28,32,0,23,43,0,17,64,54,30,28,126,30,28,3,31,27,,,
2019/09/01,10:15,,,,,,,,,,2,17,61,3,29,30,14,17,63,4,18,57,5,20,53,,,,,,,,,,,,,9,17,65,,,,127,25,37,13,19,58,2,18,59,5,17,62,5,27,36,0,29,30,,,,51,30,31,,,,23,33,26,,,,,,,0,31,28,2,18,58,0,18,59,,,,5,17,62,,,,,,,2,18,61,,,,,,,0,17,61,5,18,58,16,19,56,,,,0,18,60,,,,6,27,35,,,,68,23,45,14,30,28,32,22,46,47,26,38,12,18,59,5,19,55,,,,3,20,49,5,20,51,0,19,59,,,,39,35,22,,,,0,18,60,68,33,23,127,29,29,2,31,27,,,
2019/09/01,10:30,,,,,,,,,,9,17,59,2,29,30,21,17,63,4,17,60,4,21,51,,,,,,,,,,,,,5,22,46,,,,104,25,37,16,21,49,2,19,57,5,18,62,2,29,32,3,27,34,,,,47,29,29,,,,21,30,29,,,,,,,0,33,25,0,18,58,2,19,55,,,,4,18,60,,,,,,,1,19,56,,,,,,,3,18,60,3,20,51,2,19,57,121,25,36,2,18,59,,,,4,26,36,,,,,,,27,20,50,28,28,33,41,29,32,5,19,57,2,20,54,,,,2,23,43,4,22,47,0,19,54,,,,41,37,20,2,28,33,2,19,57,69,31,25,127,31,27,0,30,27,,,
2019/09/01,10:45,,,,,,,,,,3,19,54,2,31,27,18,19,58,2,22,46,4,20,49,,,,,,,,,,,,,3,23,44,,,,88,26,37,22,20,53,2,19,53,2,19,55,4,29,30,0,26,37,,,,102,32,26,,,,32,33,24,,,,,,,2,35,22,2,27,34,0,19,54,,,,5,19,57,,,,,,,2,20,52,,,,,,,2,19,57,0,22,45,9,19,55,127,28,31,2,19,55,,,,2,25,38,,,,78,28,33,11,18,56,17,31,28,66,28,32,5,20,53,,,,,,,2,24,41,4,22,46,0,20,54,,,,49,38,18,0,28,33,2,20,57,72,30,28,127,32,25,2,33,25,,,
2019/09/01,11:0,,,,,,,,,,3,19,55,2,32,26,16,18,58,5,19,55,4,21,48,,,,,,,,,,,,,4,23,44,,,,109,26,37,14,22,47,6,20,53,5,19,56,2,31,28,4,26,37,,,,44,33,25,,,,23,30,29,,,,,,,2,32,27,2,27,33,2,21,55,,,,4,19,54,,,,,,,1,21,52,,,,,,,0,20,54,0,21,49,12,20,54,127,27,33,0,20,54,,,,2,23,44,,,,79,26,35,23,21,49,31,30,28,79,30,29,6,20,52,8,20,54,,,,,,,5,22,45,0,20,53,,,,,,,,,,2,20,56,102,31,26,127,32,25,0,34,22,,,
2019/09/01,11:15,,,,,,,,,,3,20,52,0,33,24,17,18,59,6,20,49,4,22,47,,,,,,,,,,,,,7,21,48,,,,106,25,38,16,22,44,6,21,50,3,20,54,0,33,25,4,33,25,,,,73,30,30,,,,23,34,24,,,,,,,2,33,25,4,30,29,0,20,53,,,,5,20,53,,,,,,,2,21,51,,,,,,,3,20,54,0,24,41,7,20,54,127,30,28,0,20,54,,,,,,,,,,108,27,34,17,20,51,22,32,26,102,30,29,11,21,48,8,20,51,,,,3,27,34,4,23,45,,,,,,,76,35,21,,,,3,21,52,71,33,24,127,31,26,2,35,21,,,
2019/09/01,11:30,,,,,,,,,,7,20,50,2,31,26,23,20,53,5,19,55,5,21,48,,,,,,,,,,,,,5,21,48,,,,84,24,41,14,23,45,7,21,51,5,21,51,3,31,27,3,32,25,,,,78,32,24,,,,42,34,24,,,,,,,4,32,25,3,29,29,0,21,51,,,,8,20,51,,,,,,,1,22,48,,,,,,,2,21,51,4,24,41,0,21,51,127,29,29,2,20,50,,,,5,22,47,,,,119,25,36,21,24,41,26,33,25,86,30,29,12,23,44,7,22,49,,,,5,28,32,4,23,44,0,20,53,,,,99,35,20,,,,2,20,52,53,32,25,127,31,26,2,31,28,,,
2019/09/01,11:45,,,,,,,,,,3,23,43,2,32,25,20,19,54,6,20,51,5,22,47,,,,,,,,,,,,,8,22,46,,,,99,24,42,16,23,43,5,21,49,7,21,50,2,35,22,8,28,32,,,,,,,,,,23,35,23,,,,,,,3,35,23,0,28,31,2,23,45,,,,5,22,47,,,,,,,3,22,48,,,,,,,6,21,51,0,25,38,2,21,50,127,30,27,0,21,52,,,,6,22,45,,,,127,28,34,27,30,29,33,32,24,94,32,26,11,23,45,12,23,45,,,,3,29,30,3,23,45,0,21,53,,,,113,34,22,,,,0,21,49,,,,127,34,23,0,34,23,,,
2019/09/01,12:0,,,,,,,,,,5,22,44,0,32,25,21,20,53,4,20,52,5,22,45,,,,,,,,,,,,,5,22,45,,,,93,23,42,18,25,40,2,22,47,5,21,50,2,35,23,16,27,33,,,,76,33,24,,,,36,32,26,,,,,,,,,,0,31,27,0,23,45,,,,7,23,45,,,,,,,2,23,43,,,,,,,2,22,47,6,28,34,5,22,47,127,31,26,0,22,47,,,,16,22,47,,,,127,29,31,32,32,26,43,34,22,84,30,29,9,24,42,9,23,43,,,,0,29,30,4,22,44,0,22,49,0,29,29,,,,,,,,,,68,33,24,127,31,26,0,34,22,,,
2019/09/01,12:15,,,,,,,,,,4,25,36,0,37,20,20,20,53,9,21,47,5,23,44,,,,,,,,,,,,,4,23,43,,,,83,23,42,12,24,39,8,23,42,4,22,46,4,36,20,12,29,29,,,,57,30,29,,,,31,28,33,,,,,,,4,34,24,2,28,32,0,24,42,,,,8,23,42,,,,,,,4,24,41,,,,,,,4,23,42,0,29,29,2,23,45,127,31,26,0,23,44,,,,8,22,47,,,,127,30,29,32,31,27,44,36,20,108,32,26,11,24,39,6,24,43,,,,,,,2,23,43,0,22,46,,,,111,29,28,,,,2,24,43,46,33,24,127,34,23,3,35,22,,,
2019/09/01,12:30,,,,,,,,,,5,30,25,0,39,16,13,21,48,12,30,30,3,22,40,,,,,,,,,,,,,3,24,38,,,,77,24,39,13,25,37,5,23,42,5,24,40,4,36,19,8,33,23,,,,67,32,24,,,,32,34,22,,,,,,,0,32,24,2,32,24,0,23,42,,,,8,24,38,,,,,,,3,25,39,,,,,,,3,24,41,0,30,27,4,22,44,127,33,23,0,23,44,,,,6,23,44,,,,127,31,27,37,33,23,33,36,20,94,32,24,8,26,36,5,25,38,,,,6,30,28,2,24,41,0,22,47,,,,127,37,17,2,29,29,,,,58,31,26,127,32,24,0,35,19,,,